Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,up,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
5,up,Panic! At the Disco,High Hopes,5,4,80,,,,
6,up,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
7,up,Tom Grennan,Little Bit of Love,7,6,17,,,,
8,up,twenty one pilots,Stressed Out,9,6,80,,,,
9,down,Portugal. The Man,Feel It Still,8,3,80,,,,
10,up,Coldplay,Higher Power,54,10,2,46,2021-05-16,46,2021-05-16
11,up,Halsey,Without Me,13,3,80,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Whatever It Takes,12,10,80,,,,
13,down,Imagine Dragons,Thunder,11,7,80,,,,
14,up,LN Musix,Tik Tok Tik Tok,21,14,2,,,,
15,up,AJR,Bang!,15,7,53,,,,
16,down,Billie Eilish,Therefore I Am,10,4,27,97,2020-11-15,4,2020-11-22
17,down,Machine Gun Kelly & blackbear,my ex's best friend,16,12,27,,,,
18,up,Imagine Dragons,Follow You,20,11,10,,,,
19,down,Radiohead,Creep,18,18,80,,,,
20,down,Billie Eilish,everything i wanted,17,3,79,53,2019-11-17,3,2019-11-24
21,up,Foster the People,Pumped Up Kicks,25,15,80,,,,
22,up,Glass Animals,Heat Waves,24,8,30,75,2021-02-28,71,2021-03-07
23,down,Imagine Dragons,Bad Liar,14,9,80,,,,
24,down,45 Secondes,Forty Five,19,19,2,,,,
25,down,Imagine Dragons,Believer,23,7,80,,,,
26,up,All Time Low,Monsters (feat. Blackbear),33,21,14,,,,
27,up,Coldplay,Yellow,34,24,66,,,,
