Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עומר אדם,עומר,1,1,231,,,,
2,up,Omer Adam,אחרי כל השנים,2,1,166,,,,
3,up,Itay Levy,אחת לדקה,5,1,42,,,,
4,up,Eyal Golan,הלב על השולחן,6,2,239,,,,
5,down,Hatikun Haklali,Hatikun Haklali,4,3,232,,,,
6,down,Eyal Golan,GOLD 2022 Live,3,1,35,,,,
7,up,Dudu Tassa,Jarak Qaribak,62,7,13,,,,
8,down,Eyal Golan,נגעת לי בלב,7,2,239,,,,
9,up,Omer Adam,מודה אני,9,7,239,,,,
10,up,Omer Adam,מוזיקה ושקט,10,4,239,,,,
11,down,Eyal Golan,בסוף כל יום,8,4,239,,,,
12,up,Eyal Golan,ימים יגידו,12,5,239,,,,
13,up,Eyal Golan,Lo Pashut Lihiyot Pashut,19,5,239,,,,
14,down,Liran Danino,לירן דנינו,11,2,239,,,,
15,up,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,21,10,234,,,,
16,up,Mosh Ben Ari,מסע ומתן,33,16,123,,,,
17,up,The Idan Raichel Project,בין קירות ביתי,18,9,239,,,,
18,down,Eyal Golan,חייל של אהבה,14,11,101,,,,
19,up,Peer Tasi,Kocha Shel Ahava,20,6,214,,,,
20,down,Eyal Golan,חלק מחיי,13,10,239,,,,
21,up,Eyal Golan,רחוק מכאן,24,9,239,,,,
22,down,הפרויקט של עידן רייכל,The Idan Raichel Project,15,9,239,,,,
23,up,Omer Adam,אחרי כל השנים (Live),30,10,238,,,,
24,down,Peer Tasi,Shachor O Lavan,22,12,110,,,,
25,up,Eyal Golan,בשבילך נוצרתי,36,17,233,,,,
26,down,Idan Amedi,חלק מהזמן,17,3,239,,,,
27,up,Shlomo Artzi,ירח,37,27,228,,,,
28,down,Eyal Golan,Zer Kisufim,16,13,215,,,,
29,down,Mercedes Band,מרסדס בנד,26,6,118,,,,
30,down,Eden Ben Zaken,תאמין לי,23,15,236,,,,
31,down,Eyal Golan,Metziut Aheret,25,17,206,,,,
32,up,Eyal Golan,דרך לחיים,43,18,199,,,,
33,up,Various Artists,פסטיגל (2006),41,1,234,,,,
34,up,karolina,מה אעשה עכשיו ?,45,34,64,,,,
35,down,עדן חסון,שמישהו יעצור אותי,28,3,239,,,,
36,up,Eyal Golan,Vaani Kore Lach,50,16,202,,,,
37,-,Dan Toren,יורד נמוך,-,37,1,,,,
38,up,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,44,15,233,,,,
39,down,Peer Tasi,Album Habchora,27,5,186,,,,
40,down,Eyal Golan,הוזה אותך מולי,34,22,197,,,,
41,down,Idan Amedi,בזמן האחרון,32,9,238,,,,
42,down,Eyal Golan & Sarit Hadad,פעם בחיים,39,11,237,,,,
43,up,Vic Ohana Jan,את / ה לא לבד,48,15,204,,,,
44,up,The Revivo Project,קבלת שבת (הופעה חיה בהאנגר 11),47,30,9,,,,
45,up,אייל גולן,קצב מזרחי,53,1,164,,,,
46,up,Eyal Golan,Tzlil Meytar,59,27,201,,,,
47,up,Eden Ben Zaken,לזאת שניצחה,49,20,230,,,,
48,down,Peer Tasi,Ma Nashim Rozot,31,18,150,,,,
49,up,Omer Adam & Moshe Peretz,מהפכה! (Live),52,17,210,,,,
50,down,The Idan Raichel Project,רבע לשש,38,12,239,,,,
51,up,Hachalonot Hagvohim,(החלונות הגבוהים (הוצאה מחודשת,67,2,87,,,,
52,down,Elyanna,WOLEDTO,35,12,8,,,,
53,down,Nurit Hirsh,פים פם פה,40,30,166,,,,
54,down,Eyal Golan,Histakli Elay,29,26,187,,,,
55,up,Hachaverim Shel Natasha,רדיו בלה בלה,66,5,233,,,,
56,down,Various Artists,"Festival Shirey Yeladim, Vol. 9",51,51,10,,,,
57,up,Eyal Golan,זה אני,58,36,148,,,,
58,up,Yuval Dayan,ליבי ער,60,11,229,,,,
59,down,Eden Ben Zaken,מלכת השושנים,55,37,214,,,,
60,-,Ayra Starr,The Year I Turned 21,-,60,1,,,,
61,down,Itay Levy,הולכת יחפה,42,1,219,,,,
62,up,Omer Adam,5 בום! - EP,69,6,116,,,,
63,up,Hadag Nahash,חומר מקומי,96,30,117,,,,
64,up,Mark Eliyahu,About Love,72,6,113,,,,
65,down,Eyal Golan,Live In Caesarea (with Ma Kashur),56,12,239,,,,
66,down,ShrekDiMC & Tzukush,בראש שלי,46,32,173,,,,
67,up,Amir Benayoun,Rak At,75,22,166,,,,
68,up,Eden Hason,מנורה 360 (Live),92,40,30,,,,
69,down,The Avihu Pinhasov Rhythm Club,ימים יפים,64,5,142,,,,
70,up,Various Artists,דיג דיג דוג - האוסף,73,47,70,,,,
71,up,Itay Levy,"היכל מנורה 360 (המופע המלא, Live)",71,7,28,,,,
72,-,Chilik Frank,Menagen Meron,-,50,4,,,,
73,down,The Revivo Project,Ma Notar Meele,68,36,224,,,,
74,up,Ishay Ribo,אלול תשע״ט,86,2,197,,,,
75,up,Café Shahor Hazak,Rak Laalot,79,52,75,,,,
76,up,מרגי,מה יהיה - EP,97,1,229,,,,
77,up,Lehakat Sfataim,Hagiga Marokait,89,3,105,,,,
78,down,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,63,8,238,,,,
79,down,Idan Amedi,עידן עמדי,54,6,173,,,,
80,-,יעקב שוואקי,גוף ונשמה 1/4 - EP,-,19,7,,,,
