Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,26,,,,
2,up,Chaka Khan,I'm Every Woman,64,1,20,,,,
3,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
4,down,Aretha Franklin,Respect,3,1,20,,,,
5,-,Rihanna,Don't Stop the Music,-,1,14,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,17,,,,
7,-,The Weather Girls,It's Raining Men,-,3,12,,,,
8,up,Womack & Womack,Teardrops,20,1,25,,,,
9,down,Aretha Franklin,Think,4,1,20,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,27,,,,
11,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),47,8,8,,,,
12,up,Lionel Richie,My Destiny,23,1,28,,,,
13,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,13,2,,,,
14,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,9,,,,
15,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],31,15,4,,,,
16,up,Jennifer Lopez,Ain't It Funny,45,1,7,,,,
17,-,Bobby Brown,Two Can Play That Game,-,2,10,,,,
18,down,Bill Withers,Lovely Day,6,1,25,100,2020-04-05,98,2020-04-12
19,-,Sister Sledge,Thinking of You,-,2,8,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,1,14,,,,
21,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,3,,,,
22,up,Seal,Kiss from a Rose,36,1,23,,,,
23,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,67,1,18,,,,
24,-,Donna Hightower,If You Hold My Hand,-,18,2,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,20,,,,
26,up,Stevie Wonder,Isn't She Lovely,39,1,19,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,4,11,,,,
28,-,Alicia Keys,If I Ain't Got You (Live),-,11,2,,,,
29,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,65,1,29,,,,
30,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,4,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,14,,,,
32,up,L.T.D.,Back In Love Again (feat. Jeffrey Osborne),84,31,3,,,,
33,up,John Legend,Love Me Now,37,1,29,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,3,18,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,10,,,,
36,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,2,22,,,,
37,-,Jason Derulo,Whatcha Say,-,11,14,,,,
38,up,Sisqó,Thong Song,73,5,4,,,,
39,-,Another Level,Freak Me,-,12,7,,,,
40,-,Oleta Adams,Get Here,-,8,6,,,,
41,up,Timmy Thomas,Why Can't We Live Together,82,8,7,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,5,,,,
43,-,Tina Turner,Proud Mary,-,3,7,,,,
44,down,Seal,Crazy,9,2,7,,,,
45,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,7,,,,
46,down,Tina Turner & David Bowie,Tonight (Live),28,1,28,,,,
47,-,James Brown,I Feel Good,-,2,7,,,,
48,-,The Emotions,Best of My Love,-,3,13,,,,
49,-,Lianne La Havas,Can't Fight,-,26,1,,,,
50,-,Ultimate Kaos,Casanova,-,45,1,,,,
51,-,Corinne Bailey Rae,Put Your Records On,-,24,1,,,,
52,-,The Weather Girls,It's Raining Men,-,3,4,,,,
53,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,25,1,,,,
54,down,Tina Turner,Private Dancer (Single Edit),2,2,28,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,4,18,,,,
56,-,Tina Turner,What's Love Got To Do With It,-,1,5,,,,
57,-,Deniece Williams,Let's Hear It for the Boy,-,5,10,,,,
58,down,Mary J. Blige & U2,One (Radio Edit),25,1,17,,,,
59,-,Mary J. Blige,Family Affair,-,6,15,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,4,16,,,,
61,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,61,1,,,,
62,-,K-Ci & JoJo,All My Life,-,5,3,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,38,3,,,,
64,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,19,,,,
65,-,Boney M.,Brown Girl In the Ring,-,65,1,,,,
66,-,Joss Stone,You Had Me,-,16,6,,,,
67,down,Alicia Keys,Girl On Fire (Bluelight Version),66,1,14,,,,
68,up,Terence Trent D'Arby,If You Let Me Stay,88,3,5,,,,
69,-,Diana Ross,Upside Down,-,1,7,,,,
70,up,"Earth, Wind & Fire",In the Stone,85,8,13,,,,
71,-,Destiny's Child,Survivor (Edit),-,15,2,,,,
72,-,Whitney Houston,So Emotional (2000 Remaster),-,7,15,,,,
73,up,PARTYNEXTDOOR,BELIEVE IT,76,46,5,100,2020-03-29,55,2020-04-05
74,-,The Emotions,Best of My Love,-,4,1,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,1,8,,,,
76,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,10,,,,
77,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,4,,,,
78,-,Billy Ocean,Love Really Hurts Without You,-,1,5,,,,
79,-,Ne-Yo,Closer,-,20,1,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,5,,,,
81,-,Wild Cherry,Play That Funky Music,-,45,1,,,,
82,up,Amy Winehouse,Tears Dry On Their Own,86,4,9,,,,
83,-,The Contours,Do You Love Me,-,51,2,,,,
84,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,5,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,1,13,,,,
86,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,52,1,,,,
87,-,Gladys Knight & The Pips,Come Back and Finish What You Started,-,5,2,,,,
88,-,The Isley Brothers,Summer Breeze,-,56,1,,,,
89,-,Sister Sledge,Frankie,-,23,3,,,,
90,down,En Vogue,Don't Let Go (Love),78,1,12,,,,
91,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,31,2,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,2,,,,
93,down,Al Jarreau,Roof Garden,5,1,19,,,,
94,-,Rufus & Chaka Khan,Once You Get Started,-,23,5,,,,
95,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,2,13,,,,
96,-,Summer Walker & Usher,Come Thru,-,6,1,91,2019-11-10,74,2019-12-01
97,down,Prince & The New Power Generation,Money Don't Matter 2 Night,49,5,4,,,,
98,-,The Trammps,Love Epidemic,-,12,5,,,,
99,-,Sade,Your Love Is King,-,15,2,,,,
100,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,49,4,,,,
