Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,30,1,2,,,,
2,down,John Legend,Love Me Now,1,1,2,,,,
3,-,Chris Brown,Fine China,-,3,1,,,,
4,up,Seal,Kiss from a Rose,6,1,2,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,2,,,,
6,up,Tina Turner & David Bowie,Tonight (Live),26,1,2,,,,
7,-,Amy Winehouse,Tears Dry On Their Own,-,4,1,,,,
8,up,Stevie Wonder,I Wish,19,2,2,,,,
9,-,Stevie Wonder,Sir Duke,-,1,1,,,,
10,down,Amy Winehouse,Rehab,7,2,2,,,,
11,up,Boney M.,Daddy Cool,55,2,2,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,1,,,,
13,-,Bobby Womack,Across 110th Street - Original,-,13,1,,,,
14,-,The Pasadenas,Riding On a Train,-,7,1,,,,
15,-,The Temptations,Papa Was A Rolling Stone,-,15,1,,,,
16,up,The Emotions,Best of My Love,31,3,2,,,,
17,up,"Earth, Wind & Fire",Fantasy,22,3,2,,,,
18,up,John Legend,All of Me,89,2,2,,,,
19,-,Anita Ward,Ring My Bell,-,4,1,,,,
20,up,Beyoncé,If I Were a Boy,24,5,2,,,,
21,down,Lionel Richie,My Destiny,5,1,2,,,,
22,-,Michael Kiwanuka,Living In Denial,-,22,1,,,,
23,-,Ike & Tina Turner,Nutbush City Limits,-,12,1,,,,
24,-,Sister Sledge,All American Girls,-,5,1,,,,
25,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,16,1,2,,,,
26,-,Mary J. Blige & U2,One (Radio Edit),-,1,1,,,,
27,-,Montell Jordan,This Is How We Do It,-,26,1,,,,
28,down,Tina Turner,Private Dancer (Single Edit),2,2,2,,,,
29,down,Salt-N-Pepa,Let's Talk About Sex,23,8,2,,,,
30,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,1,2,,,,
31,-,"Earth, Wind & Fire",Star,-,6,1,,,,
32,down,El DeBarge,Who's Johnny,12,1,2,,,,
33,up,Four Tops,Don't Walk Away,70,4,2,,,,
34,up,Donna Summer,Bad Girls (Live),73,12,2,,,,
35,up,Terence Trent D'Arby,Wishing Well,64,2,2,,,,
36,up,Womack & Womack,Teardrops,38,1,2,,,,
37,up,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",72,37,2,,,,
38,-,Amy Winehouse,Back to Black,-,1,1,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,1,,,,
40,-,Donna Summer,Hot Stuff (Live),-,6,1,,,,
41,-,Marvin Gaye,Sexual Healing,-,3,1,,,,
42,-,Whitney Houston,I'm Your Baby Tonight,-,17,1,,,,
43,-,Father Ron,Beautiful (Skit),-,34,1,,,,
44,up,Stevie Wonder,Isn't She Lovely,90,1,2,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,2,,,,
46,down,Sydney Youngblood,If Only I Could,40,7,2,,,,
47,up,Rihanna,Don't Stop the Music,49,1,2,,,,
48,down,Lionel Richie,Dancing On the Ceiling,37,4,2,,,,
49,-,Barry White,You See the Trouble With Me,-,20,1,,,,
50,down,Bill Withers,Lovely Day,17,1,2,100,2020-04-05,98,2020-04-12
51,-,Usher,More (RedOne Jimmy Joker Remix),-,14,1,,,,
52,up,"Earth, Wind & Fire",In the Stone,78,8,2,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,1,,,,
54,-,Stevie Wonder,Part-Time Lover,-,8,1,,,,
55,-,En Vogue,Don't Let Go (Love),-,1,1,,,,
56,-,Aloe Blacc,I Need a Dollar,-,5,1,,,,
57,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",56,4,2,,,,
58,-,Incognito,Always There,-,11,1,,,,
59,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,1,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,4,2,,,,
61,down,Barry White,"Can't Get Enough of Your Love, Babe",33,1,2,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,2,1,,,,
63,down,Chaka Khan,I'm Every Woman,39,1,2,,,,
64,-,Stevie Wonder,Master Blaster (Jammin'),-,18,1,,,,
65,down,John Legend,Save Room (Live from Royal Albert Hall),8,2,2,,,,
66,-,Jean Knight,Mr. Big Stuff,-,4,1,,,,
67,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,1,,,,
68,down,TLC,Waterfalls,50,3,2,,,,
69,down,Al Jarreau,Roof Garden,34,1,2,,,,
70,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),91,1,2,,,,
71,up,Whitney Houston,So Emotional (2000 Remaster),88,7,2,,,,
72,-,Prince,If I Was Your Girlfriend,-,31,1,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,2,2,,,,
74,-,The Trammps,The Night the Lights Went Out,-,17,1,,,,
75,-,Black Pumas,Colors,-,19,1,,,,
76,-,Adina Howard,Freak Like Me,-,3,1,,,,
77,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,1,,,,
78,-,Tina Turner,Typical Male,-,3,1,,,,
79,down,Deniece Williams,Let's Hear It for the Boy,61,5,2,,,,
80,-,Terence Trent D'Arby,If You Let Me Stay,-,3,1,,,,
81,-,Diana Ross,Upside Down,-,1,1,,,,
82,-,Gwen McCrae,Keep the Fire Burning,-,10,1,,,,
83,up,Ntjam Rosie,Start over Again,99,46,2,,,,
84,-,The Pointer Sisters,I'm So Excited,-,1,1,,,,
85,down,Aretha Franklin,Respect,28,1,2,,,,
86,-,Marvin Gaye,Let's Get It On,-,11,1,,,,
87,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,87,1,,,,
88,down,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),85,11,2,,,,
89,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,1,,,,
90,down,The Commodores,Three Times a Lady (Single Version),86,9,2,,,,
91,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,1,,,,
92,-,R. Kelly,She's Got That Vibe,-,8,1,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,23,1,,,,
94,-,Shola Ama,You Might Need Somebody,-,22,1,,,,
95,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,1,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,1,,,,
97,down,Lionel Richie,"Say You, Say Me",20,9,2,,,,
98,-,The Trammps,Shout,-,10,1,,,,
99,down,Aretha Franklin,Think,57,1,2,,,,
100,-,Barry White,Just the Way You Are (Single Version),-,48,1,,,,
