Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Isn't She Lovely,1,1,110,,,,
2,-,Bobby Brown,Two Can Play That Game,-,2,42,,,,
3,-,Prince,1999 (Edit),-,2,91,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],5,2,149,,,,
5,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,96,5,79,,,,
6,-,The Black Eyed Peas,Where Is the Love?,-,3,30,,,,
7,up,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],91,7,9,,,,
8,up,Prince,The Most Beautiful Girl in the World,68,1,29,,,,
9,-,Amy Winehouse,Back to Black,-,1,117,,,,
10,up,The Weeknd,Save Your Tears,53,10,4,80,2020-03-22,1,2021-03-21
11,up,Stevie Wonder,Superstition,67,2,10,,,,
12,up,Chaka Khan,I Feel for You,56,3,70,,,,
13,-,Amy Winehouse,Rehab,-,2,112,,,,
14,-,The Pointer Sisters,Happiness,-,14,11,,,,
15,-,Michael Kiwanuka,Black Man in a White World,-,15,3,,,,
16,-,The Detroit Emeralds,Feel the Need In Me,-,7,26,,,,
17,up,"Earth, Wind & Fire",Let's Groove,39,4,79,,,,
18,up,Lionel Richie,All Night Long,25,2,26,,,,
19,-,Whitney Houston,I'm Every Woman,-,16,3,,,,
20,-,Four Tops,Bernadette (Mono),-,2,32,,,,
21,-,Barry White,"You're the First, The Last, My Everything",-,2,88,,,,
22,-,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,-,22,8,,,,
23,-,Wax,Bridge to Your Heart,-,9,27,,,,
24,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,14,,,,
25,down,The Teskey Brothers,Remember The Time,16,1,5,,,,
26,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),72,4,36,,,,
27,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,41,,,,
28,-,"Ray, Goodman & Brown",Special Lady,-,15,8,,,,
29,down,Kool & The Gang,Fresh,23,10,21,,,,
30,-,Four Tops,Walk Away Renee,-,30,3,,,,
31,up,John Legend,All of Me,38,2,100,,,,
32,down,Lionel Richie,Dancing On the Ceiling,26,4,62,,,,
33,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,20,,,,
34,down,Shanice,I Love Your Smile,29,11,8,,,,
35,-,Kool & The Gang,Celebration,-,5,66,,,,
36,-,Arthur Conley,Sweet Soul Music,-,2,40,,,,
37,up,El DeBarge,Who's Johnny,51,1,91,,,,
38,-,Rihanna,Don't Stop the Music,-,1,114,,,,
39,-,The Weather Girls,It's Raining Men,-,3,49,,,,
40,up,Mary J. Blige & U2,One (Radio Edit),78,1,141,,,,
41,up,"Earth, Wind & Fire",Star,59,6,61,,,,
42,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,80,,,,
43,down,Ashford & Simpson,Solid,35,3,25,,,,
44,-,Sade,The Sweetest Taboo,-,5,17,,,,
45,-,The Three Degrees,Take Good Care of Yourself,-,33,4,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,29,,,,
47,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,77,1,139,,,,
48,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),33,6,20,,,,
49,-,The Trammps,The Night the Lights Went Out,-,17,27,,,,
50,up,James Brown,I Got You (I Feel Good),64,50,3,,,,
51,-,Tina Turner,The Best (Edit),-,51,2,,,,
52,-,Aaliyah,Try Again,-,40,6,,,,
53,-,Toni Braxton,Make My Heart,-,36,2,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,10,,,,
55,-,The Contours,Do You Love Me,-,51,8,,,,
56,-,JoJo,Leave (Get Out),-,56,2,,,,
57,down,Philip Bailey,Easy Lover,19,1,66,,,,
58,down,The Real Thing,Can You Feel the Force?,57,5,15,,,,
59,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,9,,,,
60,-,Lionel Richie,My Destiny,-,1,122,,,,
61,down,Womack & Womack,Teardrops,58,1,165,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,17,10,,,,
