Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Stand By Me,-,1,23,,,,
2,up,Lionel Richie,My Destiny,7,1,155,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,194,,,,
4,up,Bobby Brown,Two Can Play That Game,76,2,63,,,,
5,up,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],86,3,16,,,,
6,-,Diana King,Shy Guy,-,1,42,,,,
7,-,The Pointer Sisters,I'm So Excited,-,1,105,,,,
8,-,DeBarge,Rhythm of the Night,-,1,71,,,,
9,up,Lionel Richie,Hello,47,6,69,,,,
10,up,Michael Jackson,Billie Jean (Single Version),16,1,156,,,,
11,-,Oleta Adams,Window of Hope,-,1,86,,,,
12,up,Lionel Richie,All Night Long,43,2,57,,,,
13,up,Pharrell Williams,Happy,30,1,24,,,,
14,-,Brownstone,If You Love Me,-,14,2,,,,
15,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,15,,,,
16,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,16,5,,,,
17,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,52,,,,
18,-,En Vogue,Don't Let Go (Love),-,1,59,,,,
19,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),81,1,100,,,,
20,-,Dusty Springfield,Son of a Preacher Man,-,2,55,,,,
21,-,Sade,Smooth Operator,-,3,12,,,,
22,-,The Staple Singers,My Main Man / There Is a God,-,6,8,,,,
23,down,The Tibbs,Ain't It Funny,15,1,11,,,,
24,down,Whitney Houston,How Will I Know (2000 Remaster),21,1,102,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,174,,,,
26,-,Marvin Gaye,Can I Get a Witness,-,2,4,,,,
27,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,64,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,38,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,168,,,,
30,up,John Legend,All of Me,58,2,124,,,,
31,-,Seal,Crazy,-,2,74,,,,
32,down,Womack & Womack,Teardrops,8,1,194,,,,
33,-,"Earth, Wind & Fire",Sing a Song,-,18,18,,,,
34,-,Peaches & Herb,Reunited,-,10,15,,,,
35,-,Sade,When Am I Going to Make a Living,-,13,8,,,,
36,down,TLC,Waterfalls,12,3,99,,,,
37,-,Aretha Franklin,See Saw,-,26,7,,,,
38,down,Mary J. Blige & U2,One (Radio Edit),10,1,171,,,,
39,-,Ginuwine,Pony,-,10,14,,,,
40,-,Sister Sledge,Lost In Music (Single Edit),-,5,20,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,1,94,,,,
42,-,Terence Trent D'Arby,Dance Little Sister,-,5,75,,,,
43,up,Tina Turner,We Don't Need Another Hero (Thunderdome),51,2,64,,,,
44,-,Timebox,Beggin',-,44,5,,,,
45,-,Seal,Kiss from a Rose,-,1,122,,,,
46,down,Prince,When Doves Cry (Edit),33,3,78,,,,
47,-,Jade,Don't Walk Away,-,3,17,,,,
48,down,Prince,The Most Beautiful Girl in the World,27,1,57,,,,
49,-,Stevie Wonder,I Wish,-,2,134,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,2,146,,,,
51,down,Michael Jackson,Thriller,31,1,78,58,2019-11-03,58,2019-11-03
52,-,Barry White,Let the Music Play,-,15,9,,,,
53,down,Tina Turner,Private Dancer (Single Edit),46,2,159,,,,
54,-,Amy Winehouse,Back to Black,-,1,140,,,,
55,-,John Legend,Save Room,-,7,18,,,,
56,up,The Weather Girls,It's Raining Men,56,3,64,,,,
57,-,The Spinners,Working My Way Back to You,-,20,8,,,,
58,down,Whitney Houston,Love Will Save the Day,3,3,35,,,,
59,down,Tina Turner,Proud Mary,52,3,89,,,,
60,-,Chaka Khan,I'm Every Woman,-,1,114,,,,
61,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,15,6,,,,
62,-,Kool & The Gang,Celebration,-,2,88,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love),-,47,6,,,,
64,-,Anita Ward,Ring My Bell,-,4,50,,,,
65,-,Barry White,Let the Music Play,-,3,69,,,,
66,down,The Spinners,Working My Way Back to You,19,3,53,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,28,6,,,,
68,up,Rotimi,Bestie,90,29,10,,,,
69,-,Tina Turner & Bryan Adams,It's Only Love,-,18,42,,,,
70,-,Will Downing,A Love Supreme,-,70,1,,,,
71,-,Eddie Floyd,Knock On Wood,-,5,7,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,117,,,,
73,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,83,1,100,,,,
74,-,Aretha Franklin,See Saw,-,5,7,,,,
75,down,Prince,1999 (Edit),34,2,113,,,,
76,-,Amy Winehouse,Rehab,-,2,140,,,,
77,-,James Brown,It's a Man's Man's Man's World,-,26,8,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,15,,,,
79,-,Sheila E.,The Glamorous Life,-,3,73,,,,
80,-,Color Me Badd,All 4 Love,-,46,4,,,,
81,-,R. Kelly,I Believe I Can Fly,-,26,7,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,12,32,,,,
83,down,Prince,I Would Die 4 U,11,5,73,,,,
84,-,The Drifters,Save the Last Dance for Me,-,73,2,,,,
85,-,Roachford,Cuddly Toy,-,4,18,,,,
86,-,Four Tops,Walk Away Renee,-,30,5,,,,
87,-,Michelle David & The True-Tones,Brothers and Sisters,-,87,1,,,,
88,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,28,8,,,,
89,-,Keith Sweat,Twisted,-,15,2,,,,
90,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,17,,,,
91,-,Arthur Conley,Sweet Soul Music,-,2,46,,,,
92,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,92,1,,,,
93,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,56,2,,,,
94,down,Prince & The Revolution,Purple Rain,20,1,77,,,,
95,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),9,3,18,,,,
96,down,Philip Bailey,Easy Lover,18,1,97,,,,
97,down,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",91,17,22,,,,
98,-,SWV,Right Here / Human Nature Duet,-,98,1,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,11,5,,,,
100,-,Curtis Mayfield,Move On Up (Extended Version),-,27,9,,,,
