Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mell & Vintage Future,Frozen in Time,1,1,2,,,,
2,-,Jackie Wilson,Reet Petite,-,1,26,,,,
3,-,Jonathan Jeremiah,Horsepower For the Streets,-,1,1,,,,
4,-,Arthur Conley,Sweet Soul Music,-,2,21,,,,
5,-,The Supremes,My World Is Empty Without You (Tranzition Remix),-,4,7,,,,
6,up,Stevie Wonder,Isn't She Lovely,11,1,68,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,77,,,,
8,-,Boney M.,Daddy Cool,-,2,54,,,,
9,-,Stevie Wonder,Superstition,-,2,62,,,,
10,up,The Weeknd,Sacrifice,26,1,19,,,,
11,-,Marvin Gaye,Let's Get It On,-,11,6,,,,
12,-,The Spinners,Working My Way Back to You,-,3,12,,,,
13,up,Tina Turner & David Bowie,Tonight (Live),18,1,121,,,,
14,down,Tina Turner,Private Dancer (Single Edit),7,2,122,,,,
15,-,The Staple Singers,My Main Man / There Is a God,-,6,4,,,,
16,down,Lorrèn,In Time You'll See,2,2,3,,,,
17,-,Bob & Earl,Harlem Shuffle,-,1,11,,,,
18,-,Mary J. Blige & U2,One (Radio Edit),-,1,86,,,,
19,-,Diana Ross & The Supremes,Love Child,-,3,7,,,,
20,-,Lutricia McNeal,Ain't That Just the Way,-,3,13,,,,
21,-,Sister Sledge,Lost In Music (Single Edit),-,5,8,,,,
22,-,Alicia Keys,Fallin',-,8,11,,,,
23,-,Stevie Wonder,For Once in My Life,-,5,2,,,,
24,up,Rihanna,Don't Stop the Music,24,1,65,,,,
25,-,Stevie Wonder,Big Brother,-,25,1,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],40,2,104,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,32,,,,
28,up,Prince,I Would Die 4 U,75,5,37,,,,
29,-,Alicia Keys,Fallin' (Live),-,5,51,,,,
30,-,The Supremes,I Hear a Symphony,-,2,9,,,,
31,up,Seal,Crazy,59,2,47,,,,
32,-,Janet Jackson,When I Think of You (Extra Beats),-,32,1,,,,
33,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,7,49,,,,
34,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,28,2,,,,
35,down,Womack & Womack,Teardrops,20,1,113,,,,
36,-,Amy Winehouse,Tears Dry On Their Own,-,4,39,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,4,15,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,11,,,,
39,-,Chaka Khan,I'm Every Woman,-,1,80,,,,
40,-,The Supremes,My World Is Empty Without You,-,7,7,,,,
41,-,Ari Lennox,Night Drive,-,23,4,,,,
42,-,Aloe Blacc,I Need a Dollar,-,5,33,,,,
43,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),35,6,3,,,,
44,-,Greentea Peng,Meditation,-,44,1,,,,
45,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,45,1,,,,
46,-,The Supremes,I Hear a Symphony,-,31,5,,,,
47,down,Michael Jackson,Billie Jean (Single Version),23,1,80,,,,
48,-,The Imperials,Who's Gonna Love Me?,-,37,20,,,,
49,up,John Legend,Love Me Now,65,1,113,,,,
50,-,Sam & Dave,"Hold On, I'm Comin'",-,2,16,,,,
51,-,Billy Preston & Syreeta,It Will Come In Time,-,5,8,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,52,,,,
53,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,12,7,,,,
54,-,Chaun Davis,Watch Out,-,25,11,,,,
55,-,The Real Thing,You to Me Are Everything,-,4,10,,,,
56,up,Tina Turner,Proud Mary,82,3,45,,,,
57,-,Sam Cooke,(What A) Wonderful World,-,6,3,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,5,57,,,,
59,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,9,,,,
60,-,Aretha Franklin,Think,-,1,92,,,,
61,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,8,,,,
62,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,6,,,,
63,-,Alicia Keys,Fallin' (Live),-,26,2,,,,
64,down,Wilson Pickett,In the Midnight Hour,60,10,2,,,,
65,-,Sister Sledge,He's the Greatest Dancer,-,16,8,,,,
66,down,Lorrèn,Breathe,44,10,4,,,,
67,-,John Legend,All of Me,-,2,50,,,,
68,down,Kool & The Gang,Celebration,30,2,42,,,,
69,-,Chic,Le Freak (Remastered),-,8,3,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,14,4,,,,
71,-,Diana Ross & The Supremes,Love Child,-,29,2,,,,
72,-,Diana Ross & The Supremes,Love Child,-,47,2,,,,
73,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,48,,,,
74,-,TLC,Unpretty,-,2,8,,,,
75,-,Amy Winehouse,Back to Black,-,1,80,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,98,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,3,75,,,,
78,down,Sam & Dave,Soul Man,76,1,37,,,,
79,up,Lou Rawls,Lady Love,99,14,5,,,,
80,-,Usher,More (RedOne Jimmy Joker Remix),-,14,17,,,,
81,-,Player,Baby Come Back,-,27,11,,,,
82,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,78,2,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,1,59,,,,
84,-,The Chi-Lites,Oh Girl,-,84,1,,,,
85,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,5,39,,,,
86,-,Terence Trent D'Arby,If You Let Me Stay,-,3,28,,,,
87,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",94,28,12,,,,
88,down,"Earth, Wind & Fire",And Love Goes On,87,7,20,,,,
89,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,43,,,,
90,down,Rock Steady Crew,(Hey You) The Rock Steady Crew,36,6,23,,,,
91,-,Four Tops,Bernadette (Mono),-,2,19,,,,
92,-,Sister Sledge,We Are Family,-,1,3,,,,
93,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,10,,,,
94,-,Donna Summer,Bad Girls,-,3,17,,,,
95,-,The Three Degrees,The Runner,-,22,3,,,,
96,-,スリー・ディグリーズ,Year of Decision,-,3,4,,,,
97,-,Amy Winehouse,Rehab,-,2,80,,,,
98,-,The Weather Girls,It's Raining Men,-,3,31,,,,
99,-,Foxy,Get Off,-,11,37,,,,
100,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,2,3,,,,
