Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,6,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,2,5,,,,
3,-,Prince & The Revolution,Kiss (Extended Version),-,3,28,,,,
4,up,Mary J. Blige & U2,One (Radio Edit),31,1,94,,,,
5,-,Mell & Vintage Future,Too Much of a Woman,-,1,5,,,,
6,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,6,3,,,,
7,-,Aretha Franklin,See Saw,-,5,3,,,,
8,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,83,2,23,,,,
9,-,Arthur Conley,Sweet Soul Music,-,2,23,,,,
10,up,Rihanna,Don't Stop the Music,34,1,73,,,,
11,up,Chic,Le Freak,12,4,33,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,121,,,,
13,-,Foxy,Get Off,-,11,38,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],40,2,112,,,,
15,-,Aretha Franklin,Spanish Harlem,-,10,6,,,,
16,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,46,,,,
17,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),18,3,46,,,,
18,up,Rick James,"Super Freak (12"" Version)",52,18,15,,,,
19,down,Prince,1999 (Edit),3,2,65,,,,
20,up,Chic,Good Times,98,9,19,,,,
21,-,Mavis Staples & Levon Helm,I Wish I Knew How It Would Feel to Be Free,-,21,1,,,,
22,up,Stevie Wonder,Sir Duke,61,1,81,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland,71,1,16,,,,
24,-,Donna Hightower,If You Hold My Hand,-,18,16,,,,
25,-,Amy Winehouse,Rehab,-,2,81,,,,
26,-,Aretha Franklin,See Saw,-,26,3,,,,
27,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,47,,,,
28,up,John Legend,All of Me,45,2,59,,,,
29,-,R.B. Greaves,Take a Letter Maria,-,29,4,,,,
30,-,Ashford & Simpson,Solid,-,3,4,,,,
31,up,Michael Kiwanuka,Hero (Intro),54,31,3,,,,
32,-,Alicia Keys,Fallin',-,8,12,,,,
33,-,Ari Lennox,Night Drive,-,23,5,,,,
34,-,Secret Rendezvous,Wishing On a Star,-,34,1,,,,
35,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,31,,,,
36,-,Billy Ocean,Love Really Hurts Without You,-,1,36,,,,
37,-,Lianne La Havas,Bittersweet (Full Length),-,37,1,,,,
38,down,Tina Turner,Private Dancer (Single Edit),15,2,130,,,,
39,-,The Commodores,Easy,-,5,22,,,,
40,-,The Supremes,Baby Love,-,10,17,,,,
41,down,Chaka Khan,I'm Every Woman,19,1,85,,,,
42,-,Diana Ross,My Old Piano,-,3,25,,,,
43,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,53,,,,
44,-,Sister Sledge,"All American Girls (12"" Version)",-,16,26,,,,
45,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,11,,,,
46,-,Prince,I Would Die 4 U,-,5,40,,,,
47,-,Brandy,Top of the World,-,47,1,,,,
48,up,Rupert Holmes,Escape (The Pina Colada Song),99,13,8,,,,
49,-,Jorja Smith,Blue Lights,-,27,2,,,,
50,-,Erykah Badu,Boogie Nights / All Night Long (Live),-,50,1,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,57,,,,
52,-,The Spinners,Working My Way Back to You,-,3,16,,,,
53,-,Mary Mary,Shackles (Praise You),-,2,13,,,,
54,-,Terence Trent D'Arby,Dance Little Sister,-,5,61,,,,
55,-,The Weeknd,Can't Feel My Face,-,5,16,,,,
56,-,Prince,Controversy,-,3,8,,,,
57,down,Usher,More (RedOne Jimmy Joker Remix),14,14,20,,,,
58,-,Four Tops,A Simple Game (Single),-,47,7,,,,
59,-,Lianne La Havas,Bittersweet,-,7,7,,,,
60,-,Sister Sledge,Frankie,-,9,2,,,,
61,-,Aya Nakamura,Méchante,-,25,1,,,,
62,-,Boney M.,Sunny,-,7,16,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,7,2,45,,,,
64,-,Diana Ross,Upside Down,-,1,37,,,,
65,-,Diana Ross,I'm Coming Out,-,7,33,,,,
66,-,Al Jarreau,Roof Garden,-,1,83,,,,
67,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,27,,,,
68,up,Barry White,"Can't Get Enough of Your Love, Babe",78,1,53,,,,
69,-,The Real Thing,You To Me Are Everything,-,9,23,,,,
70,-,Chic,You Are Beautiful,-,22,5,,,,
71,up,Womack & Womack,Teardrops,72,1,120,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,106,,,,
73,-,The Pointer Sisters,I'm So Excited,-,1,62,,,,
74,-,Sydney Youngblood,If Only I Could,-,7,48,,,,
75,-,Minnie Riperton,Lovin' You,-,29,6,,,,
76,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,76,2,,,,
77,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,1,4,,,,
78,down,Marvin Gaye & Kim Weston,It Takes Two,67,1,51,,,,
79,-,Seal,Kiss from a Rose,-,1,79,,,,
80,-,Tina Turner & David Bowie,Tonight (Live),-,1,127,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,2,62,,,,
82,down,Stevie Wonder,Isn't She Lovely,56,1,76,,,,
83,up,Aretha Franklin,Respect,87,1,106,,,,
84,-,Prince,Little Red Corvette (Dance Mix),-,9,11,,,,
85,-,Boyz II Men,End of the Road,-,9,12,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,19,,,,
87,-,Mary J. Blige,Family Affair,-,6,36,,,,
88,-,Michael Kiwanuka,Hero,-,54,2,,,,
89,-,Sade,The Sweetest Taboo,-,5,10,,,,
90,-,Snow,Informer,-,11,1,,,,
91,-,Dan Hartman,Relight My Fire,-,91,1,,,,
92,-,En Vogue,Free Your Mind,-,6,7,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,4,56,,,,
94,down,Mother's Finest,Piece of the Rock,49,4,26,,,,
95,-,TOINE,True Love,-,57,1,,,,
96,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,8,,,,
97,down,The Black Eyed Peas,Where Is the Love?,22,3,7,,,,
98,down,Tina Turner,Proud Mary,53,3,52,,,,
99,-,Stevie Wonder,Superstition,-,2,69,,,,
100,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,5,,,,
