Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeangu Macrooy,Space,1,1,5,,,,
2,up,Rihanna,Don't Stop the Music,25,1,108,,,,
3,up,John Legend,All of Me,22,2,93,,,,
4,up,Lionel Richie,All Night Long,46,2,19,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,142,,,,
6,up,Mary J. Blige & U2,One (Radio Edit),12,1,134,,,,
7,up,Womack & Womack,Teardrops,7,1,158,,,,
8,up,Philip Bailey,Easy Lover,18,1,59,,,,
9,-,Xscape,Hard to Say Goodbye,-,9,1,,,,
10,-,Whitney Houston,Love Will Save the Day,-,3,11,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,82,,,,
12,-,Barry White,"You're the First, The Last, My Everything",-,2,85,,,,
13,up,Stevie Wonder,I Wish,63,2,102,,,,
14,-,The Weeknd,Sacrifice,-,1,27,,,,
15,up,Michael Jackson,Billie Jean (Single Version),72,1,119,,,,
16,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,48,,,,
17,-,Amy Winehouse,Back to Black,-,1,112,,,,
18,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,29,,,,
19,-,Usher,More (RedOne Jimmy Joker Remix),-,14,36,,,,
20,-,Alicia Keys,If I Ain't Got You,-,17,5,,,,
21,-,The Pointer Sisters,Happiness,-,14,7,,,,
22,up,Tina Turner & Rod Stewart,It Takes Two,29,1,38,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,73,,,,
24,-,Janet Jackson,Together Again,-,11,5,,,,
25,up,Sam & Dave,Soul Man,56,1,56,,,,
26,up,Lionel Richie,Dancing On the Ceiling,67,2,121,,,,
27,up,Jennifer Lopez,Ain't It Funny,44,1,44,,,,
28,-,Seal,Crazy,-,2,62,,,,
29,-,En Vogue,Don't Let Go (Love),-,21,1,,,,
30,-,Fat Larry's Band,Zoom,-,30,2,,,,
31,-,Marvin Gaye,What's Going On,-,3,54,,,,
32,down,Ashford & Simpson,Solid,31,3,18,,,,
33,-,The Supremes,You Keep Me Hangin' On (Stereo),-,23,4,,,,
34,-,The Isley Brothers,Behind a Painted Smile,-,34,2,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,157,,,,
36,-,Sheila E.,The Glamorous Life,-,3,61,,,,
37,down,Amy Winehouse,Rehab,3,2,106,,,,
38,-,Lionel Richie,My Destiny,-,1,117,,,,
39,-,Prince,The Most Beautiful Girl in the World,-,1,24,,,,
40,-,Four Tops,Reach Out I'll Be There (Mono),-,7,9,,,,
41,-,Michael Zager Band,Let's All Chant,-,14,4,,,,
42,-,Aretha Franklin,Think,-,1,118,,,,
43,-,Lionel Richie,Se La,-,13,19,,,,
44,-,Donna Summer,Macarthur Park,-,6,8,,,,
45,-,The O'Jays,Back Stabbers,-,4,20,,,,
46,-,Chic,Good Times,-,9,32,,,,
47,-,Bobby Thurston,You Got What It Takes,-,47,1,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,2,12,,,,
49,-,Jim Gilstrap,Swing Your Daddy,-,18,24,,,,
50,-,Boney M.,Sunny,-,50,1,,,,
51,down,Lionel Richie,Hello,49,6,40,,,,
52,down,Seal,Kiss from a Rose,9,1,99,,,,
53,down,The Black Eyed Peas,Where Is the Love?,41,3,27,,,,
54,-,Kool & The Gang,Ladies Night,-,1,10,,,,
55,up,John Legend,Love Me Now,80,1,153,,,,
56,up,Marvin Gaye & Kim Weston,It Takes Two,68,1,71,,,,
57,-,Sly & The Family Stone,Everyday People (Single Version),-,22,2,,,,
58,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,1,38,,,,
59,down,Kool & The Gang,Fresh,11,10,15,,,,
60,-,TLC,No Scrubs,-,7,11,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,106,,,,
62,down,Michael Jackson,Thriller,6,1,39,58,2019-11-03,58,2019-11-03
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,31,1,,,,
64,-,The Weather Girls,It's Raining Men,-,3,46,,,,
65,down,Tina Turner & David Bowie,Tonight (Live),14,1,164,,,,
66,-,Sam Cooke,(What A) Wonderful World,-,6,5,,,,
67,-,The Pointer Sisters,Automatic,-,20,6,,,,
68,down,Barry White,Let the Music Play,61,3,41,,,,
69,-,Heatwave,Boogie Nights,-,20,6,,,,
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,79,,,,
71,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,71,1,,,,
72,-,Diana Ross,My Old Piano,-,3,38,,,,
73,-,Bill Withers,Harlem / Cold Baloney (Live),-,24,3,,,,
74,up,Mary J. Blige,Family Affair,94,6,46,,,,
75,-,James Ingram,Yah Mo B There,-,1,26,,,,
76,-,The Contours,Do You Love Me,-,51,6,,,,
77,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Club Mix) [feat. Pitbull],-,70,1,,,,
78,up,El DeBarge,Who's Johnny,78,1,88,,,,
79,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,23,,,,
80,-,Thelma Houston,Don't Leave Me This Way,-,1,13,,,,
81,down,Barry White,"Can't Get Enough of Your Love, Babe",2,1,80,,,,
82,-,The Trammps,Disco Inferno,-,2,29,,,,
83,-,Irma Thomas,Ruler of My Heart,-,83,1,,,,
84,down,"Earth, Wind & Fire",Fantasy,39,3,48,,,,
85,-,Cameo,Word Up,-,3,7,,,,
86,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,86,1,74,,,,
87,-,Donna Summer,On the Radio,-,4,8,,,,
88,-,Billy Paul,Me and Mrs. Jones,-,3,7,,,,
89,-,Aaliyah,Try Again,-,40,5,,,,
90,-,Ginuwine,Pony,-,10,6,,,,
91,-,Destiny's Child,Survivor (Edit),-,15,40,,,,
92,-,The Real Thing,Can You Feel the Force?,-,5,11,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,144,,,,
94,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),24,1,77,,,,
95,down,Bobby Brown,Two Can Play That Game,5,2,38,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,1,106,,,,
97,-,Alicia Keys,Fallin',-,8,22,,,,
98,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,8,,,,
99,-,The Jacksons,Can You Feel It,-,4,18,,,,
100,down,Miele,Night Rhythm,59,32,6,,,,
