Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,23,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,3,1,22,,,,
3,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],2,1,17,,,,
4,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,18,,,,
5,-,Amy Winehouse,Back to Black,-,1,101,,,,
6,up,Womack & Womack,Teardrops,46,1,141,,,,
7,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,13,,,,
8,-,Michael Jackson,Billie Jean (Single Version),-,1,101,,,,
9,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,126,,,,
10,-,Prince,Controversy,-,3,9,,,,
11,-,The S.O.S. Band,Just Be Good to Me,-,11,1,,,,
12,-,James Brown,I Got You (I Feel Good),-,4,18,,,,
13,-,Prince,I Would Die 4 U,-,5,51,,,,
14,-,Mamas Gun,Good Love,-,1,6,,,,
15,-,Tina Turner,Private Dancer (Single Edit),-,2,140,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,142,,,,
17,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,12,,,,
18,up,Tina Turner,Proud Mary,67,3,65,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),13,1,117,,,,
20,-,Aretha Franklin,Respect,-,1,122,,,,
21,-,John Legend,All of Me,-,2,75,,,,
22,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,43,,,,
23,up,The Commodores,Three Times a Lady (Single Version),49,9,35,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,71,,,,
25,-,Lionel Richie,Stuck On You,-,25,4,,,,
26,-,Marlena Shaw,Liberation Conversation,-,11,2,,,,
27,up,Marvin Gaye,What's Going On,29,3,49,,,,
28,-,Otis Redding,I've Got Dreams to Remember,-,8,22,,,,
29,-,Mell & Vintage Future,I Was Wrong,-,1,7,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,74,,,,
31,-,The S.O.S. Band,Just Be Good to Me,-,31,2,,,,
32,down,Tina Turner & Rod Stewart,It Takes Two,17,1,24,,,,
33,-,Tina Turner,Two People,-,3,4,,,,
34,-,Whitney Houston,Saving All My Love for You,-,31,4,,,,
35,-,Stevie Wonder,Superstition,-,2,84,,,,
36,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,8,,,,
37,up,Tina Turner & David Bowie,Tonight (Live),72,1,147,,,,
38,-,Sade,Smooth Operator (Single Version),-,7,40,,,,
39,-,Oleta Adams,Get Here,-,8,26,,,,
40,-,Chic,Good Times,-,9,29,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,66,,,,
42,-,Chic,Le Freak (Remastered),-,8,6,,,,
43,-,The Three Degrees,Givin' Up Givin' In,-,43,5,,,,
44,up,Prince,1999 (Edit),51,2,80,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,127,,,,
46,up,"Earth, Wind & Fire",Let's Groove,57,4,66,,,,
47,-,Seal,Kiss from a Rose,-,1,88,,,,
48,-,Natalie Cole,This Will Be (An Everlasting Love),-,47,5,,,,
49,up,Aaliyah,Are You That Somebody,99,35,6,,,,
50,-,George McCrae,Rock Your Baby (Rerecorded),-,38,11,,,,
51,-,Mamas Gun,Good Love (Live),-,51,1,,,,
52,-,"Earth, Wind & Fire",In the Stone,-,8,43,,,,
53,-,R.B. Greaves,Take a Letter Maria,-,29,8,,,,
54,down,Aretha Franklin,I Say a Little Prayer,40,1,77,,,,
55,-,The Commodores,Nightshift,-,7,25,,,,
56,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,12,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,132,,,,
58,-,Terence Trent D'Arby,If You Let Me Stay,-,3,34,,,,
59,down,En Vogue,Free Your Mind,18,6,13,,,,
60,-,The Pointer Sisters,I'm So Excited,-,1,76,,,,
61,-,Jaki Graham,Set Me Free (12'' Version),-,42,6,,,,
62,-,Prince & The Revolution,Purple Rain,-,1,59,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,2,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,10,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,63,,,,
66,-,Prince,Sign O' the Times (Single Version),-,3,14,,,,
67,-,Sade,No Ordinary Love,-,67,2,,,,
68,down,Donny Hathaway,This Christmas,66,5,10,,,,
69,down,Stevie Wonder,Sir Duke,6,1,99,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,11,,,,
71,down,The Black Eyed Peas,Where Is the Love?,10,3,16,,,,
72,-,Sade,No Ordinary Love,-,48,2,,,,
73,-,Michael Jackson,Ben (Single Version),-,22,6,,,,
74,-,Prince,Chelsea Rodgers,-,56,3,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,3,81,,,,
76,-,Prince,When Doves Cry (Edit),-,3,55,,,,
77,-,The Supremes,You Can't Hurry Love,-,4,26,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,53,,,,
79,-,Michael Jackson,Human Nature,-,4,12,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,2,109,,,,
81,-,Prince,The Cross,-,38,2,,,,
82,-,The Commodores,Brick House,-,7,27,,,,
83,-,Lionel Richie,"Say You, Say Me",-,9,14,,,,
84,-,Gary's Gang,Showtime,-,58,4,,,,
85,-,Evita,It May Be Winter Outside,-,2,10,,,,
86,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,37,4,,,,
87,-,"Earth, Wind & Fire",Star,-,6,49,,,,
88,-,Aaliyah,Try Again,-,40,2,,,,
89,-,Rick James,Super Freak,-,31,5,,,,
90,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,90,2,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,61,,,,
92,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,18,,,,
93,-,Tina Turner,Let's Stay Together,-,9,20,,,,
94,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,17,,,,
95,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,60,2,37,,,,
96,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),9,3,43,,,,
97,-,The Commodores,Easy,-,5,26,,,,
98,-,Stevie Wonder,Master Blaster (Jammin'),-,1,18,,,,
99,-,Billy Ocean,Love Really Hurts Without You,-,1,47,,,,
100,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,7,,,,
