Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,64,,,,
2,-,Darlene Love,All Alone on Christmas,-,1,19,,,,
3,-,The Brothers Johnson,Stomp! (Single Version),-,3,47,,,,
4,-,Womack & Womack,Teardrops,-,1,137,,,,
5,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,60,,,,
6,-,Candy Dulfer,Yeahyeahyeah,-,6,2,,,,
7,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,38,,,,
8,-,Mell & Vintage Future,I Was Wrong,-,1,4,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,139,,,,
10,-,The Supremes,Come See About Me,-,2,14,,,,
11,down,Stevie Wonder,Sir Duke,2,1,97,,,,
12,-,Bobby Hebb,Feel So Good,-,5,8,,,,
13,up,Rihanna,Don't Stop the Music,85,1,89,,,,
14,-,DeBarge,Rhythm of the Night,-,1,52,,,,
15,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,8,,,,
16,-,Terence Trent D'Arby,Wishing Well,-,1,28,,,,
17,down,Prince & The Revolution,Purple Rain,8,1,56,,,,
18,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,1,18,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),11,1,113,,,,
20,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,56,,,,
21,-,Raphael Saadiq,Love That Girl,-,2,9,,,,
22,-,D'Angelo,Lady,-,22,1,,,,
23,down,Amy Winehouse,Back to Black,12,1,98,,,,
24,-,Jeangu Macrooy,Ablaze,-,12,3,,,,
25,up,Chic,Good Times,36,9,28,,,,
26,down,Prince,1999 (Edit),6,2,77,,,,
27,-,Marvin Gaye,Can I Get a Witness,-,2,1,,,,
28,down,Michael Jackson,Billie Jean (Single Version),10,1,99,,,,
29,-,Sydney Youngblood,If Only I Could,-,7,55,,,,
30,-,The Spinners,Working My Way Back to You,-,3,26,,,,
31,-,The Detroit Emeralds,Feel the Need In Me,-,7,20,,,,
32,-,Destiny's Child,Survivor (Edit),-,15,35,,,,
33,up,Tina Turner,Private Dancer (Single Edit),94,2,139,,,,
34,-,The Pointer Sisters,I'm So Excited,-,1,74,,,,
35,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,35,4,,,,
36,-,Bill Withers,Grandma's Hands (Live),-,36,1,,,,
37,-,Al Jarreau,Roof Garden,-,1,93,,,,
38,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,41,,,,
39,-,Billy Paul,Thanks for Saving My Life,-,2,10,,,,
40,-,Sister Sledge,"All American Girls (12"" Version)",-,16,29,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,1,93,,,,
42,up,Stevie Wonder,I Wish,91,2,85,,,,
43,up,Philip Bailey,Easy Lover,97,1,39,,,,
44,-,Jackson 5,Goin' Back to Indiana,-,44,1,,,,
45,down,Marshmello & Khalid,Numb,18,1,25,,,,
46,-,Aretha Franklin,Night Time Is the Right Time,-,46,2,,,,
47,up,Lionel Richie,Hello,68,6,29,,,,
48,down,Tina Turner,What's Love Got To Do With It,40,1,46,,,,
49,-,Anita Ward,Ring My Bell,-,4,39,,,,
50,-,James Brown,It's a Man's Man's Man's World,-,26,2,,,,
51,-,Diana Ross,I'm Coming Out,-,7,39,,,,
52,-,Sister Sledge,We Are Family,-,1,5,,,,
53,-,The Real Thing,Can You Feel the Force?,-,5,3,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,124,,,,
55,-,Tina Turner & Bryan Adams,It's Only Love,-,18,34,,,,
56,-,Lionel Richie,Hello,-,56,1,,,,
57,-,Tina Turner & Rod Stewart,It Takes Two,-,1,22,,,,
58,up,"Earth, Wind & Fire",Let's Groove,90,4,64,,,,
59,-,El DeBarge,Who's Johnny,-,1,75,,,,
60,-,Sade,Smooth Operator (Single Version),-,7,38,,,,
61,-,"Ray, Goodman & Brown",Special Lady,-,15,1,,,,
62,-,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,-,22,1,,,,
63,-,Mary J. Blige,Family Affair,-,6,39,,,,
64,-,Donna Summer,On the Radio,-,4,2,,,,
65,down,Tina Turner & David Bowie,Tonight (Live),23,1,144,,,,
66,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,37,6,,,,
67,-,Whitney Houston,Love Will Save the Day,-,3,1,,,,
68,down,Sam & Dave,Soul Man,5,1,49,,,,
69,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,25,,,,
70,-,The Velvelettes,He Was Really Saying Somethin',-,70,1,,,,
71,-,Bobby Brown,Two Can Play That Game,-,2,26,,,,
72,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,56,7,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,9,,,,
74,down,Barry White,"You're the First, The Last, My Everything",38,2,72,,,,
75,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),96,1,65,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,18,,,,
77,up,Whitney Houston,How Will I Know (2000 Remaster),87,1,69,,,,
78,-,Lionel Richie,Se La,-,13,15,,,,
79,-,Bobby Hebb,I Feel So Good,-,79,2,,,,
80,down,Foxy,Get Off,41,11,47,,,,
81,down,Kool & The Gang,Celebration,44,2,54,,,,
82,-,Deodato,Happy Hour,-,78,3,,,,
83,-,The Trammps,Love Epidemic,-,12,12,,,,
84,-,Chic,Le Freak,-,39,7,,,,
85,down,Stevie Wonder,Superstition,39,2,82,,,,
86,-,The Three Degrees,Take Good Care of Yourself,-,32,5,,,,
87,-,The O'Jays,Love Train,-,9,21,,,,
88,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,14,,,,
89,-,John Legend,Love Me Now,-,1,136,,,,
90,-,The Supremes,Nathan Jones,-,90,1,,,,
91,-,Gladys Knight & The Pips,Come Back and Finish What You've Started,-,83,1,,,,
92,down,Billy Preston & Syreeta,It Will Come In Time,66,5,15,,,,
93,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,19,4,,,,
94,-,D'Angelo,Cruisin',-,94,1,,,,
95,-,The Supremes,Where Did Our Love Go,-,4,10,,,,
96,down,Prince,The Most Beautiful Girl in the World,54,1,8,,,,
97,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,62,,,,
98,-,Four Tops,7-Rooms of Gloom (Mono),-,98,1,,,,
99,-,The Emotions,Best of My Love,-,4,18,,,,
100,-,The Real Thing,You To Me Are Everything,-,9,29,,,,
