Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,The Most Beautiful Girl in the World,93,1,39,,,,
2,up,Amy Winehouse,Rehab,69,2,122,,,,
3,-,Lionel Richie,Dancing On the Ceiling,-,2,130,,,,
4,-,The Real Thing,You to Me Are Everything,-,4,20,,,,
5,up,Kool & The Gang,Celebration,84,2,72,,,,
6,up,John Legend,All of Me,21,2,112,,,,
7,up,Michael Jackson,Beat It (Single Version),7,2,56,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,82,,,,
9,up,Sade,Smooth Operator,59,4,46,,,,
10,up,Lionel Richie,All Night Long,60,2,39,,,,
11,down,Stevie Wonder,Isn't She Lovely,3,1,116,,,,
12,-,Erykah Badu,Tyrone (Live),-,12,3,,,,
13,-,"Earth, Wind & Fire",September,-,13,2,,,,
14,-,Imagination,Just an Illusion,-,14,6,,,,
15,-,Kelis,Trick Me,-,15,7,,,,
16,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,16,1,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,12,,,,
18,down,Michael Jackson,Thriller,10,1,58,58,2019-11-03,58,2019-11-03
19,up,Mary J. Blige & U2,One (Radio Edit),28,1,151,,,,
20,-,Heatwave,Boogie Nights,-,20,8,,,,
21,down,Womack & Womack,Teardrops,14,1,177,,,,
22,up,Amy Winehouse,Back to Black,27,1,127,,,,
23,up,Lionel Richie,My Destiny,66,1,134,,,,
24,-,TLC,No Scrubs,-,7,21,,,,
25,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,3,,,,
26,-,Michael Zager Band,Let's All Chant,-,14,8,,,,
27,-,Chaka Khan,I Feel for You,-,3,73,,,,
28,-,Jennifer Lopez,Let's Get Loud,-,7,13,,,,
29,-,The Spinners,Could It Be I'm Falling in Love,-,2,9,,,,
30,-,The Jacksons,Can You Feel It,-,4,27,,,,
31,-,Jennifer Lopez,Ain't It Funny,-,1,55,,,,
32,down,Rihanna,Don't Stop the Music,5,1,125,,,,
33,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,41,,,,
34,up,Tavares,Heaven Must Be Missing An Angel,92,12,3,,,,
35,-,Prince,Little Red Corvette,-,35,1,,,,
36,-,The Trammps,Love Epidemic,-,12,18,,,,
37,up,Alicia Keys,If I Ain't Got You,61,17,7,,,,
38,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),26,4,49,,,,
39,down,Marvin Gaye,Sexual Healing,38,3,47,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,155,,,,
41,-,"Earth, Wind & Fire",Fantasy,-,3,66,,,,
42,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,17,,,,
43,-,Prince,1999 (Edit),-,2,96,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,4,46,,,,
45,-,Seal,Crazy,-,2,68,,,,
46,-,Boney M.,Rasputin,-,11,7,,,,
47,up,Thelma Houston,Don't Leave Me This Way,57,1,28,,,,
48,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,87,,,,
49,-,The Manhattans,Kiss and Say Goodbye,-,4,13,,,,
50,-,Whitney Houston,Didn't We Almost Have It All,-,50,3,,,,
51,-,Sly & The Family Stone,Family Affair (Single Version),-,25,10,,,,
52,-,Jade,Don't Walk Away,-,3,16,,,,
53,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,17,,,,
54,-,En Vogue,Don't Let Go (Love),-,1,55,,,,
55,down,TLC,Waterfalls,20,3,85,,,,
56,-,James Ingram,Yah Mo B There,-,1,34,,,,
57,down,Tina Turner & Rod Stewart,It Takes Two,12,1,55,,,,
58,-,Sister Sledge,Lost In Music (Single Edit),-,5,12,,,,
59,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,10,,,,
60,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,99,5,88,,,,
61,-,The Supremes,Where Did Our Love Go (Stereo),-,5,7,,,,
62,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,13,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,155,,,,
64,-,Sean Paul,Get Busy,-,43,4,,,,
65,-,Aretha Franklin,Think,-,22,21,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,174,,,,
67,down,Kool & The Gang,Fresh,35,10,27,,,,
68,up,Chic,Le Freak,74,4,52,,,,
69,-,Mother's Finest,Piece of the Rock,-,4,41,,,,
70,down,Michael Jackson,Billie Jean (Single Version),42,1,138,,,,
71,down,The Pointer Sisters,I'm So Excited,6,4,19,,,,
72,-,The Pasadenas,Tribute (Right On),-,59,8,,,,
73,-,Terence Trent D'Arby,Sign Your Name,-,2,18,,,,
74,-,"Ray, Goodman & Brown",Special Lady,-,15,12,,,,
75,-,The Drifters,Under the Boardwalk,-,58,3,,,,
76,-,Level 42,Lessons In Love,-,10,7,,,,
77,-,Timebox,Beggin',-,44,3,,,,
78,-,Billy Ocean,Love Really Hurts Without You,-,1,54,,,,
79,-,Terence Trent D'Arby,If You Let Me Stay,-,3,39,,,,
80,-,Four Tops,If I Were a Carpenter,-,4,17,,,,
81,-,Peaches & Herb,Reunited,-,10,10,,,,
82,-,Wax,Bridge to Your Heart,-,9,34,,,,
83,-,Prince,When Doves Cry (Edit),-,3,64,,,,
84,down,Barry White,"You're the First, The Last, My Everything",32,2,94,,,,
85,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,10,,,,
86,-,The Weeknd,Sacrifice,-,1,30,,,,
87,down,Lionel Richie,Hello,22,6,50,,,,
88,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,53,,,,
89,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,16,,,,
90,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,1,21,,,,
91,-,The Spinners,It's a Shame,-,14,10,,,,
92,-,Chic,I Want Your Love,-,5,26,,,,
93,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,50,,,,
94,down,Tina Turner,Proud Mary,30,3,75,,,,
95,up,"Johnny ""Guitar"" Watson",A Real Mother For Ya,96,8,27,,,,
96,-,Prince,I Would Die 4 U,-,5,60,,,,
97,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,40,4,,,,
98,-,キキ・ディー & Carmelo Luggeri,I’ve Got the Music In Me (Bonus Track),-,72,1,,,,
99,down,Sam & Dave,Soul Man,95,1,59,,,,
100,-,The Spinners,Rubberband Man,-,9,8,,,,
