Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasha Bedingfield,These Words (T-Ray Remix),99,1,0,,,,
2,up,Amy Winehouse,Back to Black,24,1,0,,,,
3,up,John Legend,All of Me,47,2,0,,,,
4,up,Tina Turner,Private Dancer (Single Edit),74,2,0,,,,
5,up,The Pointer Sisters,I'm So Excited,14,1,0,,,,
6,-,The Isley Brothers,Work to Do,-,6,0,,,,
7,up,John Legend,Love Me Now,52,1,0,,,,
8,-,El DeBarge,Who's Johnny,-,1,0,,,,
9,-,Oleta Adams,Get Here,-,8,0,,,,
10,up,Salt-N-Pepa,Let's Talk About Sex,79,8,0,,,,
11,-,Deniece Williams,Let's Hear It for the Boy,-,5,0,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),38,7,0,,,,
13,down,Seal,Kiss from a Rose,8,1,0,,,,
14,down,Tina Turner & David Bowie,Tonight (Live),9,1,0,,,,
15,-,Sam & Dave,Soul Man,-,1,0,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,0,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,1,0,,,,
18,up,Aretha Franklin,Think,25,1,0,,,,
19,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),10,8,0,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,1,0,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,4,0,,,,
22,-,Shola Ama,You Might Need Somebody,-,22,0,,,,
23,-,Gwen McCrae,Keep the Fire Burning,-,10,0,,,,
24,up,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",76,20,0,,,,
25,-,Al Jarreau,Roof Garden,-,1,0,,,,
26,up,Ed Struijlaart,What I Like About You,63,1,0,,,,
27,-,Chic,Chic Cheer,-,27,0,,,,
28,down,Amy Winehouse,Rehab,21,2,0,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,4,0,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],17,2,0,,,,
31,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,7,0,,,,
32,down,Michael Jackson,Billie Jean (Single Version),4,1,0,,,,
33,down,Mary J. Blige & U2,One (Radio Edit),1,1,0,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,0,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,0,,,,
37,-,CeeLo Green,F**k You,-,28,0,,,,
38,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,0,,,,
39,up,The Weather Girls,It's Raining Men,48,3,0,,,,
40,-,Bill Withers,Ain't No Sunshine (Live),-,30,0,,,,
41,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
42,-,Alicia Keys,Fallin' (Live),-,5,0,,,,
43,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,0,,,,
44,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),71,13,0,,,,
45,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,45,0,,,,
46,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,0,,,,
47,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,0,,,,
48,-,Jackie Wilson,Reet Petite,-,1,0,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,0,,,,
50,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",53,4,0,,,,
51,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),13,1,0,,,,
52,-,John Legend,P.D.A. (We Just Don't Care),-,28,0,,,,
53,-,Anita Ward,Ring My Bell,-,4,0,,,,
54,-,The Commodores,Easy,-,5,0,,,,
55,-,The Real Thing,You To Me Are Everything,-,9,0,,,,
56,-,DeBarge,Rhythm of the Night,-,1,0,,,,
57,-,Marvin Gaye,Sexual Healing,-,3,0,,,,
58,-,Incognito,Always There,-,11,0,,,,
59,-,Ginuwine,Pony,-,10,0,,,,
60,-,The Emotions,Best of My Love,-,3,0,,,,
61,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
62,-,The O'Jays,Back Stabbers,-,10,0,,,,
63,-,Stevie Wonder,I Wish,-,2,0,,,,
64,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,0,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,4,0,,,,
66,down,En Vogue & Salt-N-Pepa,Whatta Man,15,5,0,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,0,,,,
68,-,Imagination,Body Talk,-,4,0,,,,
69,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,0,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,0,,,,
71,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
72,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,0,,,,
73,down,Beyoncé,If I Were a Boy,55,5,0,,,,
74,-,Tina Turner,Proud Mary,-,3,0,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
76,-,Stevie Wonder,Higher Ground (Single Version),-,4,0,,,,
77,down,Chris Brown,No Guidance (feat. Drake),32,6,0,34,2019-10-06,34,2019-10-06
78,-,The Brand New Heavies,Just Believe In You (feat. Siedah Garrett),-,78,0,,,,
79,-,"Earth, Wind & Fire",And Love Goes On,-,7,0,,,,
80,-,The Les Humphries Singers,Mexico,-,80,0,,,,
81,-,Barry White,Let the Music Play (Instrumental / Edit),-,24,0,,,,
82,up,Stevie Wonder,Isn't She Lovely,89,1,0,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
84,down,R. Kelly,I Believe I Can Fly,83,26,0,,,,
85,down,Lionel Richie,My Destiny,22,1,0,,,,
86,-,Sade,Smooth Operator,-,4,0,,,,
87,-,Change,A Lover's Holiday (Jim Burgess Mix),-,46,0,,,,
88,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,0,,,,
89,-,Sydney Youngblood,If Only I Could,-,7,0,,,,
90,down,Billy Ocean,Love Really Hurts Without You,70,1,0,,,,
91,down,Destiny's Child,Survivor (Edit),29,15,0,,,,
92,down,Lionel Richie,Dancing On the Ceiling,33,2,0,,,,
93,down,En Vogue,Don't Let Go (Love),54,1,0,,,,
94,-,The Hues Corporation,Rock the Boat,-,13,0,,,,
95,-,Chic,I Want Your Love,-,5,0,,,,
96,-,Boney M.,Daddy Cool,-,2,0,,,,
97,-,The Weather Girls,It's Raining Men,-,3,0,,,,
98,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,0,,,,
99,-,Aloe Blacc,I Need a Dollar,-,5,0,,,,
100,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,36,0,,,,
