Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),21,1,28,,,,
2,up,Otis Redding,Hard to Handle,50,1,7,,,,
3,up,Amy Winehouse,Back to Black,3,1,33,,,,
4,-,Usher,U Got It Bad,-,4,1,,,,
5,-,Tina Turner & David Bowie,Tonight (Live),-,1,52,,,,
6,up,Savine,Never Compare,45,1,2,,,,
7,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,8,,,,
8,up,Seal,Kiss from a Rose,26,1,41,,,,
9,-,Barry White,"You're the First, The Last, My Everything",-,2,21,,,,
10,-,Allen Stone,Taste of You (feat. Jamie Lidell),-,10,2,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,34,,,,
12,-,Bill Withers,You,-,12,1,,,,
13,up,Dusty Springfield,Son of a Preacher Man,95,2,11,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),75,1,31,,,,
15,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,2,,,,
16,-,Diana Ross,Upside Down,-,1,10,,,,
17,-,"Earth, Wind & Fire",Jupiter,-,17,1,,,,
18,-,Timmy Thomas,Why Can't We Live Together,-,8,13,,,,
19,up,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",23,7,7,,,,
20,-,Dionne Bromfield,Foolin',-,4,3,,,,
21,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,17,,,,
22,-,K-Ci & JoJo,All My Life,-,5,9,,,,
23,-,Stevie Wonder,Higher Ground (Single Version),-,4,10,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,1,52,,,,
25,-,TLC,Waterfalls,-,3,31,,,,
26,-,Darlene Love,All Alone on Christmas,-,1,5,,,,
27,down,Tina Turner,Private Dancer (Single Edit),24,2,53,,,,
28,-,Tina Turner & Bryan Adams,It's Only Love,-,18,8,,,,
29,-,Arlo Parks,Green Eyes,-,29,2,,,,
30,-,The Commodores,Three Times a Lady (Single Version),-,9,6,,,,
31,-,Michael Jackson,Beat It (Single Version),-,2,7,,,,
32,-,Rufus & Chaka Khan,Once You Get Started,-,23,10,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,9,,,,
34,down,Oleta Adams,Window of Hope,29,1,27,,,,
35,-,Sister Sledge,Thinking of You,-,2,17,,,,
36,-,Sister Sledge,"All American Girls (12"" Version)",-,16,6,,,,
37,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,20,,,,
38,-,Salt-N-Pepa,Push It,-,38,4,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,2,,,,
40,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,8,,,,
41,-,Deniece Williams,Let's Hear It for the Boy,-,5,14,,,,
42,-,Des'ree,You Gotta Be,-,42,1,,,,
43,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,5,,,,
44,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,44,1,,,,
45,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,19,,,,
46,-,Otis Redding,I've Got Dreams to Remember,-,24,1,,,,
47,down,John Legend,Love Me Now,27,1,54,,,,
48,-,Lionel Richie,Hello,-,6,3,,,,
49,-,Kool & The Gang,Get Down It,-,49,1,,,,
50,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,14,,,,
51,-,VanVelzen,Opposite Lover,-,13,7,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",70,1,20,,,,
53,down,Mother's Finest,Piece of the Rock,36,4,9,,,,
54,up,Alicia Keys,Gramercy Park,73,54,2,,,,
55,-,Whitney Houston,You Light Up My Life,-,15,2,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,1,16,,,,
57,-,The Trammps,Disco Inferno (Rerecorded),-,23,2,,,,
58,-,Gibson Brothers,Non Stop Dance,-,28,7,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,50,,,,
60,down,Aretha Franklin,Think,22,1,38,,,,
61,up,Shalamar,"I Can Make You Feel Good (12"" Version)",63,22,7,,,,
62,down,Amy Winehouse,Rehab,28,2,35,,,,
63,-,Stevie Wonder,I Wish,-,2,29,,,,
64,down,Prince,1999 (Edit),6,2,23,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,2,37,,,,
66,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,5,,,,
67,-,Oleta Adams,Get Here,-,8,11,,,,
68,down,Bill Withers,Lovely Day,61,1,48,100,2020-04-05,98,2020-04-12
69,down,Womack & Womack,Teardrops,12,1,46,,,,
70,-,Kool & The Gang,Get Down On It,-,8,3,,,,
71,up,Alicia Keys,Fallin' (Live),90,5,25,,,,
72,up,Jim Gilstrap,Swing Your Daddy,84,18,13,,,,
73,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,4,24,,,,
74,-,TenTwenty4our,Sunrise V2,-,74,1,,,,
75,-,Lionel Richie,Running With the Night (Single Version),-,10,3,,,,
76,-,Terence Trent D'Arby,Dance Little Sister,-,5,18,,,,
77,down,Prince,I Would Die 4 U,15,5,12,,,,
78,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,78,2,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,1,27,,,,
80,-,The Stylistics,You Make Me Feel Brand New (Live),-,80,2,,,,
81,-,The Spinners,Could It Be I’m Falling In Love,-,6,3,,,,
82,-,Liquid Gold,Dance Yourself Dizzy,-,12,12,,,,
83,-,Gwen McCrae,Keep the Fire Burning,-,10,4,,,,
84,-,Prince,When Doves Cry (Edit),-,3,26,,,,
85,-,"Earth, Wind & Fire",Shining Star,-,4,9,,,,
86,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,21,,,,
87,down,El DeBarge,Who's Johnny,16,1,35,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,4,31,,,,
89,-,The Trammps,Shout,-,10,18,,,,
90,-,Prince,I Could Never Take the Place of Your Man,-,3,5,,,,
91,-,Prince,I Wanna Be Your Lover (Single Version),-,17,3,,,,
92,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,14,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],9,2,41,,,,
94,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,2,,,,
95,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,24,,,,
96,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,50,1,,,,
97,-,Donna Summer,Hot Stuff (Live),-,6,22,,,,
98,-,Kool & The Gang,Celebration,-,5,12,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,13,,,,
100,-,Diana Ross & The Supremes,Reflections,-,5,6,,,,
