Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,4,,,,
2,-,Lionel Richie,My Destiny,-,1,6,,,,
3,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],1,1,3,,,,
4,-,Womack & Womack,Teardrops,-,1,6,,,,
5,-,Tower Of Power,Soul With a Capital 'S',-,5,1,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,1,,,,
7,up,Darlene Love,All Alone on Christmas,18,1,3,,,,
8,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,1,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,1,1,,,,
10,-,Donna Summer,This Time I Know It's for Real (Live),-,10,1,,,,
11,-,Aretha Franklin,Respect,-,1,5,,,,
12,-,The Three Degrees,When Will I See You Again,-,12,1,,,,
13,-,Sister Sledge,Thinking of You,-,2,1,,,,
14,-,Amy Winehouse,Rehab,-,2,6,,,,
15,-,Diana Ross,Upside Down,-,1,2,,,,
16,up,Stevie Wonder,I Wish,64,2,6,,,,
17,-,Roachford,Cuddly Toy,-,4,2,,,,
18,up,Stevie Wonder,What Christmas Means to Me,21,4,4,,,,
19,-,The Trammps,Disco Inferno,-,2,3,,,,
20,up,Stevie Wonder,Someday At Christmas,26,1,3,,,,
21,-,"Earth, Wind & Fire",Star,-,6,5,,,,
22,down,blackbear,hot girl bummer,5,1,7,,,,
23,-,Luther Vandross,Never Too Much,-,13,1,,,,
24,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,4,,,,
25,-,Marvin Gaye,Sexual Healing,-,3,3,,,,
26,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,2,,,,
27,-,Kool & The Gang,Straight Ahead,-,27,3,,,,
28,-,James Ingram,Yah Mo B There,-,1,2,,,,
29,-,Booker T. Jones,Time Is Tight,-,29,1,,,,
30,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,19,2,,,,
31,-,Prince,If I Was Your Girlfriend,-,31,2,,,,
32,-,Boney M.,Daddy Cool,-,2,4,,,,
33,up,Tina Turner & David Bowie,Tonight (Live),74,1,6,,,,
34,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,1,,,,
35,-,Cameo,Word Up,-,3,1,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,7,,,,
37,-,Billy Ocean,Loverboy,-,8,4,,,,
38,-,The Commodores,Three Times a Lady (Single Version),-,9,3,,,,
39,-,Al Jarreau,Roof Garden,-,1,4,,,,
40,up,Stevie Wonder,Isn't She Lovely,87,1,6,,,,
41,-,Stevie Wonder,Sir Duke,-,1,4,,,,
42,-,Donna Summer,Last Dance (Live),-,6,3,,,,
43,-,3T,I Need You,-,9,2,,,,
44,-,Warren G,Regulate (feat. Nate Dogg),-,44,1,,,,
45,-,Mark Ronson,Valerie,-,45,1,,,,
46,-,Mariah Carey,Vision of Love,-,46,1,,,,
47,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,1,6,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,2,,,,
49,-,Fats Domino,Blueberry Hill,-,44,1,,,,
50,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,1,,,,
51,-,Amerie,1 Thing (Radio Version) [feat. Eve],-,51,1,,,,
52,up,R. Kelly,I Believe I Can Fly,86,26,3,,,,
53,down,Jason Derulo,Whatcha Say,42,11,4,,,,
54,-,Sade,Smooth Operator,-,4,3,,,,
55,-,Donna Summer,I Feel Love (Live),-,14,3,,,,
56,-,James Brown,Living In America,-,9,2,,,,
57,-,Philip Bailey,Easy Lover,-,1,4,,,,
58,up,John Legend,Love Me Now,100,1,7,,,,
59,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,3,,,,
60,-,Marvin Gaye,What's Going On (Live) [Live],-,60,1,,,,
61,-,TLC,Waterfalls,-,3,5,,,,
62,-,Billy Ocean,Red Light Spells Danger,-,51,1,,,,
63,-,Michael Prince Johnson,Let's Go Crazy,-,63,1,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,1,4,,,,
65,-,Alicia Keys,Fallin' (Live),-,5,1,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,3,,,,
67,-,K-Ci & JoJo,All My Life,-,5,2,,,,
68,down,Seal,Future Love Paradise,58,2,2,,,,
69,-,The Manhattans,Kiss and Say Goodbye,-,4,1,,,,
70,-,Crack Of Dawn,Crack of Dawn,-,70,1,,,,
71,-,Amy Winehouse,Help Yourself,-,71,1,,,,
72,up,Michael Jackson,Billie Jean (Single Version),75,1,4,,,,
73,-,Ben E. King,Stand By Me,-,62,1,,,,
74,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,2,,,,
75,-,Champaign & Pauli Carman,How 'bout Us,-,75,1,,,,
76,-,Jennifer Lopez,Ain't It Funny,-,1,1,,,,
77,up,Tina Turner,Private Dancer (Single Edit),84,2,7,,,,
78,down,En Vogue,Don't Let Go (Love),55,1,4,,,,
79,down,Bill Withers,Lovely Day,66,1,6,100,2020-04-05,98,2020-04-12
80,-,Otis Redding,I've Got Dreams to Remember,-,8,1,,,,
81,-,Beyoncé,If I Were a Boy,-,5,6,,,,
82,-,Sade,No Ordinary Love,-,67,1,,,,
83,-,The Trammps,Shout,-,10,4,,,,
84,-,Lou Rawls,See You When I Git There,-,50,3,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,2,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,68,1,,,,
87,-,Salt-N-Pepa,Let's Talk About Sex,-,8,5,,,,
88,down,"Earth, Wind & Fire",Fantasy,60,3,4,,,,
89,-,The Weather Girls,It's Raining Men,-,3,2,,,,
90,-,Donna Summer,Bad Girls (Live),-,12,5,,,,
91,-,Lionel Richie,Stuck On You,-,25,1,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,4,4,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,4,,,,
94,-,Akon,Right Now (Na Na Na),-,46,1,,,,
95,-,Michael Kiwanuka,Solid Ground,-,37,2,,,,
96,-,Chaka Khan,I’m Every Woman,-,12,1,,,,
97,down,Four Tops,Don't Walk Away,4,4,4,,,,
98,down,Curtis Mayfield,Move on Up (Remastered),24,24,2,,,,
99,-,Anderson .Paak,Right There,-,99,1,,,,
100,-,James Brown,It's a Man's World (Live),-,51,1,,,,
