Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,I Say a Little Prayer,-,1,14,,,,
2,down,Tina Turner,What's Love Got To Do With It,1,1,20,,,,
3,up,Aretha Franklin,Think,21,1,34,,,,
4,-,Angie Stone,Wish I Didn't Miss You,-,2,3,,,,
5,up,Amy Winehouse,Back to Black,74,1,29,,,,
6,-,Stevie Wonder,If You Really Love Me,-,6,3,,,,
7,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,13,,,,
8,-,The Spinners,Could It Be I'm Falling in Love,-,2,2,,,,
9,-,Ryan Shaw,Evermore (feat. The Soul Survivors),-,9,2,,,,
10,up,Bill Withers,Lovely Day,33,1,43,100,2020-04-05,98,2020-04-12
11,-,Aretha Franklin,I Say a Little Prayer,-,4,1,,,,
12,-,Donna Summer,Bad Girls (Live),-,12,19,,,,
13,up,Roachford,Gonna Be the One,22,1,5,,,,
14,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,11,,,,
15,-,Four Tops,Baby I Need Your Loving (Mono),-,4,1,,,,
16,-,The Spinners,It's a Shame,-,14,1,,,,
17,-,June Noa,Somebody Loves You,-,5,1,,,,
18,-,Oleta Adams,Get Here,-,8,9,,,,
19,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,24,,,,
20,up,Tina Turner,Private Dancer (Single Edit),84,2,47,,,,
21,up,Amy Winehouse,Rehab,90,2,30,,,,
22,up,TLC,Waterfalls,32,3,28,,,,
23,-,Aloe Blacc,I Need a Dollar,-,5,9,,,,
24,up,アロー・ブラック,Hold On Tight,88,22,4,,,,
25,up,The Brothers Johnson,Stomp! (Single Version),31,3,12,,,,
26,-,Stevie Wonder,Higher Ground (Single Version),-,4,8,,,,
27,-,Sade,Smooth Operator (Single Version),-,7,5,,,,
28,-,Tina Turner,Typical Male,-,3,12,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,46,,,,
30,-,Stevie Wonder,I Wish,-,2,27,,,,
31,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,79,1,46,,,,
32,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,32,2,,,,
33,-,Ike & Tina Turner,Nutbush City Limits,-,21,3,,,,
34,-,Michael Kiwanuka,Black Man in a White World,-,15,1,,,,
35,up,Womack & Womack,Teardrops,66,1,40,,,,
36,-,Aretha Franklin,Think,-,22,1,,,,
37,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,44,,,,
39,-,Al Jarreau,Roof Garden,-,1,30,,,,
40,up,Tina Turner & Rod Stewart,It Takes Two,83,1,4,,,,
41,down,John Legend,Love Me Now,9,1,48,,,,
42,up,Curtis Mayfield,Move On Up,51,12,13,,,,
43,-,Boney M.,Daddy Cool,-,2,20,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,35,,,,
45,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,1,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,4,26,,,,
47,-,Lionel Richie,Dancing On the Ceiling,-,4,29,,,,
48,-,Evelyn Thomas,High Energy,-,48,4,,,,
49,-,Terence Trent D'Arby,Dance Little Sister,-,5,16,,,,
50,-,Natalie Cole,This Will Be (An Everlasting Love),-,47,1,,,,
51,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,51,1,,,,
52,-,Sister Sledge,Thinking of You,-,2,13,,,,
53,-,John Legend & The Roots,Ordinary People (Live),-,49,2,,,,
54,-,Prince,I Would Die 4 U,-,5,9,,,,
55,down,Aretha Franklin,Respect,27,1,38,,,,
56,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,26,,,,
57,-,Average White Band,Pick Up the Pieces,-,17,4,,,,
58,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,21,3,,,,
59,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,15,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,14,,,,
61,up,Lionel Richie,My Destiny,72,1,45,,,,
62,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,12,,,,
63,-,Jarrod Lawson,Be the Change,-,63,1,,,,
64,-,The Teskey Brothers,Pain and Misery,-,64,1,,,,
65,down,Tina Turner & David Bowie,Tonight (Live),36,1,47,,,,
66,-,John Legend,Ordinary People,-,33,1,,,,
67,down,Alicia Keys,Love Looks Better,4,3,3,,,,
68,-,Mary Mary,Shackles (Praise You),-,2,10,,,,
69,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,5,,,,
70,-,The Teskey Brothers,"Pain & Misery (Live At The Forum, 2019)",-,70,1,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,1,16,,,,
72,-,The Three Degrees,Take Good Care of Yourself,-,32,1,,,,
73,-,CeeLo Green,F**k You,-,28,1,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,22,,,,
75,-,James Brown,It's a Man's Man's Man's World (Live),-,66,2,,,,
76,down,El DeBarge,Who's Johnny,17,1,31,,,,
77,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,14,,,,
78,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,22,3,,,,
79,-,Bill Withers,Ain't No Sunshine,-,11,1,76,2020-04-05,76,2020-04-05
80,down,Joss Stone,Don't Cha Wanna Ride,42,7,7,,,,
81,-,Prince,1999,-,28,1,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,4,9,,,,
83,down,Terence Trent D'Arby,Wishing Well,43,1,7,,,,
84,-,Kool & The Gang,Celebration,-,5,11,,,,
85,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,1,,,,
86,-,Beyoncé,If I Were a Boy,-,5,24,,,,
87,-,Jason Derulo,Whatcha Say,-,11,18,,,,
88,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,3,,,,
89,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,22,,,,
90,-,Terence Trent D'Arby,If You Let Me Stay,-,3,9,,,,
91,-,Donna Summer,On the Radio (Live),-,11,2,,,,
92,-,The Trammps,Hold Back the Night (Re-Recorded),-,27,2,,,,
93,down,The Spinners,The Rubberband Man,81,14,3,,,,
94,down,"Calvin Harris, The Weeknd",Over Now,24,1,7,39,2020-09-06,39,2020-09-06
95,-,The Trammps,Love Epidemic,-,12,7,,,,
96,down,The O'Jays,Love Train,12,9,4,,,,
97,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,10,,,,
98,-,Diana Ross & The Supremes,Reflections,-,5,4,,,,
99,-,Diana Ross,My Old Piano,-,3,7,,,,
100,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,5,,,,
