Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,7,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,7,,,,
3,-,Otis Redding,Hard to Handle,-,1,8,,,,
4,-,"Earth, Wind & Fire",Let's Groove,-,4,20,,,,
5,-,The Pointer Sisters,Slow Hand,-,5,1,,,,
6,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,34,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,51,,,,
8,-,Boyz II Men,End of the Road,-,8,5,,,,
9,up,Bill Withers,Lovely Day,48,1,50,100,2020-04-05,98,2020-04-12
10,up,"Earth, Wind & Fire",Shining Star,68,4,11,,,,
11,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),24,1,21,,,,
12,up,Evita,It May Be Winter Outside,16,2,2,,,,
13,up,Al Jarreau,Roof Garden,18,1,34,,,,
14,-,Jill Scott,Golden,-,14,1,,,,
15,up,Barry White,"You're the First, The Last, My Everything",31,2,23,,,,
16,down,Aretha Franklin,Respect,6,1,44,,,,
17,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,10,,,,
18,-,J. Blackfoot,Taxi,-,18,1,,,,
19,up,Lionel Richie,My Destiny,26,1,51,,,,
20,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,6,3,,,,
21,-,The Brothers Johnson,Stomp! (Single Version),-,3,15,,,,
22,-,Heatwave,Boogie Nights (Single Version),-,22,1,,,,
23,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,23,1,,,,
24,-,Seal,Future Love Paradise,-,2,5,,,,
25,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,25,2,,,,
26,-,Tina Turner,Typical Male,-,3,15,,,,
27,-,The Isley Brothers,Work to Do,-,6,1,,,,
28,-,Randy Crawford,Rainy Night In Georgia,-,14,1,,,,
29,-,Billy Ocean,Are You Ready,-,15,20,,,,
30,-,Mother's Finest,Piece of the Rock,-,4,10,,,,
31,up,Tina Turner,Proud Mary,74,3,13,,,,
32,up,Tina Turner,Private Dancer (Single Edit),36,2,55,,,,
33,-,Liquid Gold,Dance Yourself Dizzy,-,12,13,,,,
34,-,Club Nouveau,Lean on Me,-,17,14,,,,
35,up,Womack & Womack,Teardrops,98,1,48,,,,
36,up,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),63,32,5,,,,
37,down,Michael Jackson,Billie Jean (Single Version),8,1,30,,,,
38,-,Seal,Kiss from a Rose,-,1,42,,,,
39,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,7,,,,
40,-,Tower of Power,Soul With a Capital 'S',-,12,14,,,,
41,up,Sylvester,You Make Me Feel (Mighty Real),86,23,2,,,,
42,-,Jaki Graham,Set Me Free (12'' Version),-,42,3,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,8,,,,
44,-,Stevie Wonder,Happy Birthday,-,2,6,,,,
45,-,Ready for the World,Oh Sheila,-,30,2,,,,
46,-,Chaka Khan,I'm Every Woman,-,1,37,,,,
47,-,The Commodores,Sail On (Single Version),-,47,2,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,4,32,,,,
49,-,En Vogue,Don't Let Go (Love),-,1,23,,,,
50,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,12,1,,,,
51,-,Hendrixx,Switching Positions,-,51,1,,,,
52,-,The Stylistics,You Make Me Feel Brand New,-,37,1,,,,
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,1,,,,
54,-,Jill Scott,Golden,-,54,1,,,,
55,up,Otis Redding,I've Got Dreams to Remember,83,8,6,,,,
56,-,Chaka Khan,I’m Every Woman,-,12,3,,,,
57,down,Tina Turner & David Bowie,Tonight (Live),5,1,54,,,,
58,-,The Isley Brothers,The Highways of My Life,-,2,6,,,,
59,-,Billy Ocean,Love Really Hurts Without You,-,17,3,,,,
60,down,Amy Winehouse,Back to Black,35,1,35,,,,
61,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,52,2,,,,
62,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,60,3,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,8,23,,,,
64,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,35,1,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,36,,,,
66,-,Jim Gilstrap,Swing Your Daddy,-,18,14,,,,
67,-,The O'Jays,Back Stabbers,-,4,2,,,,
68,-,Amy Winehouse,Rehab,-,2,36,,,,
69,-,Destiny's Child,Bootylicious,-,25,3,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],99,2,43,,,,
71,down,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),30,24,17,,,,
72,-,Sheila E.,The Glamorous Life,-,3,13,,,,
73,-,Lakeside,Fantastic Voyage,-,5,8,,,,
74,-,Gibson Brothers,Non Stop Dance,-,28,8,,,,
75,-,Prince,Controversy,-,3,3,,,,
76,-,Incognito,Always There,-,11,19,,,,
77,-,Shabba Ranks,Mr. Loverman,-,27,2,,,,
78,-,Billy Ocean,Red Light Spells Danger,-,51,3,,,,
79,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,3,,,,
80,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,6,,,,
81,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,15,,,,
82,-,Boney M.,Sunny,-,7,1,,,,
83,-,Black Pumas,Colors,-,19,6,,,,
84,-,Seal,Crazy,-,2,12,,,,
85,-,Kool & The Gang,Straight Ahead,-,18,4,,,,
86,-,Randy Crawford,One Day I'll Fly Away,-,4,7,,,,
87,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,87,1,,,,
88,down,Jackie Wilson,I Get the Sweetest Feeling,77,2,23,,,,
89,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,3,,,,
90,down,Savine,Never Compare,4,1,4,,,,
91,-,El DeBarge,Who's Johnny,-,1,36,,,,
92,-,Donny Hathaway,This Christmas,-,5,2,,,,
93,-,Shola Ama,You Might Need Somebody,-,22,3,,,,
94,-,Prince,I Wanna Be Your Lover (Single Version),-,15,4,,,,
95,-,Toni Braxton,Breathe Again,-,59,3,,,,
96,down,Lionel Richie,Dancing On the Ceiling,3,2,39,,,,
97,-,Bobby Brown,Two Can Play That Game,-,2,15,,,,
98,-,The Jackson Sisters,I Believe in Miracles,-,98,1,,,,
99,-,Luther Vandross,Never Too Much,-,13,7,,,,
100,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,13,,,,
