Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,4,,,,
2,-,Amy Winehouse,Back to Black,-,1,56,,,,
3,-,The Supremes,I Hear a Symphony,-,2,5,,,,
4,up,The Pointer Sisters,I'm So Excited,37,1,41,,,,
5,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,25,,,,
6,up,Aretha Franklin,Respect,67,1,65,,,,
7,up,Bill Withers,Lovely Day,31,1,81,100,2020-04-05,98,2020-04-12
8,-,Oleta Adams,Get Here,-,8,20,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,81,,,,
10,down,Womack & Womack,Teardrops,8,1,77,,,,
11,-,Kris Berry,Love Trip,-,7,3,,,,
12,-,Tina Turner,Proud Mary,-,3,21,,,,
13,up,Estelle,American Boy (feat. Kanye West),55,3,53,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),24,1,52,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,83,,,,
16,up,Tristan,Don't Turn Her Down,22,1,4,,,,
17,-,Robin Thicke,Magic,-,17,5,,,,
18,-,Sisqó,Thong Song,-,5,19,,,,
19,up,Prince & The Revolution,Purple Rain,59,1,29,,,,
20,-,Prince,Somewhere Here on Earth,-,20,1,,,,
21,-,Amy Winehouse,Rehab,-,2,58,,,,
22,-,Lionel Richie,My Destiny,-,1,77,,,,
23,-,Patti LaBelle,Release (Disco Version),-,17,5,,,,
24,down,Tina Turner & David Bowie,Tonight (Live),15,1,85,,,,
25,down,Aretha Franklin,I Say a Little Prayer,23,1,32,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,11,,,,
27,-,Arlo Parks,Hope,-,27,1,,,,
28,up,Aloe Blacc,Green Lights,48,19,2,,,,
29,-,Barry White,You See the Trouble With Me,-,20,7,,,,
30,down,Tina Turner,Private Dancer (Single Edit),28,2,86,,,,
31,up,John Legend,Love Me Now,44,1,81,,,,
32,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,19,1,,,,
33,up,Oleta Adams,Window of Hope,93,1,50,,,,
34,-,Sly & The Family Stone,Dance to the Music,-,21,3,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,71,,,,
36,-,The Temptations,My Girl,-,11,8,,,,
37,up,"Earth, Wind & Fire",Fantasy,50,3,20,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,33,,,,
39,-,Billy Ocean,Loverboy,-,8,40,,,,
40,-,Paul Carrack,"Don't Shed a Tear (Live at Bonn, Germany, 2005)",-,40,4,,,,
41,-,"Earth, Wind & Fire",Star,-,6,34,,,,
42,-,Amy Winehouse,Love Is a Losing Game,-,27,1,,,,
43,-,Aretha Franklin,Think,-,1,63,,,,
44,-,The Temptations,My Girl,-,38,4,,,,
45,-,Boney M.,Sunny,-,7,7,,,,
46,down,Diana Ross,I'm Coming Out,40,7,16,,,,
47,-,Arthur Conley,Sweet Soul Music,-,2,9,,,,
48,up,Aloe Blacc,I Need a Dollar,86,5,20,,,,
49,-,Donna Summer,Bad Girls (Live),-,12,31,,,,
50,up,Seal,Crazy,88,2,26,,,,
51,-,Billy Ocean,Are You Ready,-,15,28,,,,
52,-,Johnnie Taylor,Disco Lady,-,52,1,,,,
53,-,Mother's Finest,Piece of the Rock,-,4,17,,,,
54,-,Lionel Richie,Do It To Me,-,12,4,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,78,,,,
56,-,Barry White,Let The Music Play (M+M Throwback Mix),-,11,7,,,,
57,-,Lionel Richie,You Are (Single Edit),-,14,1,,,,
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,51,,,,
59,down,Alicia Keys,Underdog,46,24,3,69,2020-01-12,43,2020-03-29
60,-,Bobby Brown,Two Can Play That Game,-,2,21,,,,
61,-,The Commodores,Brick House,-,7,15,,,,
62,up,John Legend,All of Me,92,2,27,,,,
63,-,Lianne La Havas,Tokyo,-,63,1,,,,
64,-,Salt-N-Pepa,You Showed Me,-,35,5,,,,
65,-,Adina Howard,Freak Like Me,-,3,28,,,,
66,up,Foxy,Get Off,73,11,21,,,,
67,-,CeeLo Green,Bright Lights Bigger City,-,36,1,,,,
68,-,Sister Sledge,He's the Greatest Dancer,-,17,12,,,,
69,down,Stevie Wonder,Sir Duke,33,1,47,,,,
70,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,42,,,,
71,up,Jennifer Lopez,Love Don't Cost a Thing,82,5,15,,,,
72,down,Alicia Keys,Fallin',61,8,6,,,,
73,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,37,8,,,,
74,-,Rihanna,Don't Stop the Music,-,1,40,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,1,44,,,,
76,-,The Hues Corporation,Rock the Boat,-,9,8,,,,
77,down,Donna Summer,Last Dance (Live),39,6,30,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,1,20,,,,
79,up,Bobby Byrd,I Know You Got Soul,90,4,3,,,,
80,-,Arthur Conley,Sweet Soul Music,-,49,1,,,,
81,-,Usher,More (RedOne Jimmy Joker Remix),-,14,8,,,,
82,-,Mary J. Blige,Family Affair,-,6,31,,,,
83,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,24,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,5,15,,,,
85,down,The Weeknd,Save Your Tears,16,3,4,80,2021-02-28,59,2021-03-21
86,-,"Earth, Wind & Fire",Let's Groove,-,4,33,,,,
87,up,The Weather Girls,It's Raining Men,97,3,31,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,1,46,,,,
89,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,28,,,,
90,-,Janet Jackson,Rhythm Nation,-,33,1,,,,
91,-,Diana Ross,Love Hangover,-,34,5,,,,
92,down,Gloria Gaynor,Never Can Say Goodbye,77,22,13,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,36,,,,
94,-,Sydney Youngblood,If Only I Could,-,7,33,,,,
95,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,4,,,,
96,-,K-Ci & JoJo,All My Life,-,5,24,,,,
97,-,Diana Ross,Upside Down,-,1,22,,,,
98,-,The Supremes,Baby Love,-,10,8,,,,
99,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,41,2,,,,
100,-,Loose Ends,Hangin' On a String,-,36,2,,,,
