Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,Hot Summer,1,1,2,,,,
2,-,Stevie Wonder,Happy Birthday,-,2,11,,,,
3,-,Aretha Franklin,Think,-,1,64,,,,
4,-,Tina Turner & David Bowie,Tonight (Live),-,1,86,,,,
5,-,Tristan,Don't Turn Her Down,-,1,5,,,,
6,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,31,,,,
7,-,Prince,1999 (Edit),-,2,40,,,,
8,-,Billy Ocean,Love Really Hurts Without You,-,1,21,,,,
9,-,Ryan Shaw,It Gets Better,-,9,4,,,,
10,-,Billy Paul,Thanks for Saving My Life,-,2,6,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,85,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,38,1,83,,,,
13,-,The Supremes,Come See About Me,-,2,4,,,,
14,-,K-Ci & JoJo,All My Life,-,5,25,,,,
15,up,Tina Turner,Private Dancer (Single Edit),25,2,88,,,,
16,-,Sister Sledge,"All American Girls (12"" Version)",-,16,15,,,,
17,up,Amy Winehouse,Back to Black,20,1,58,,,,
18,down,Lionel Richie,Dancing On the Ceiling,4,2,64,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,4,46,,,,
20,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),19,19,3,,,,
21,-,Amy Winehouse,Just Friends,-,21,1,,,,
22,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,4,,,,
23,-,Stevie Wonder,Isn't She Lovely,-,1,38,,,,
24,-,Alicia Keys,Underdog,-,24,4,69,2020-01-12,43,2020-03-29
25,-,Billy Ocean,Love Really Hurts Without You,-,17,6,,,,
26,down,Womack & Womack,Teardrops,8,1,79,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,73,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,80,,,,
29,-,The Supremes,Come See About Me,-,27,3,,,,
30,-,Prince,1999 (2019 Remaster),-,30,1,,,,
31,-,Hot Chocolate,So You Win Again,-,14,22,,,,
32,-,Tavares,Don't Take Away the Music (Live),-,32,8,,,,
33,-,Tina Turner & Rod Stewart,It Takes Two,-,1,7,,,,
34,-,James Ingram,Yah Mo B There,-,1,13,,,,
35,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,4,,,,
36,-,Billy Paul,Thanks for Saving My Life (Live),-,12,3,,,,
37,-,Chris Brown,With You,-,20,1,,,,
38,-,Boney M.,Daddy Cool,-,2,38,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,18,,,,
40,-,The Commodores,Nightshift,-,7,10,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,4,4,,,,
42,-,The Gap Band,Oops Upside Your Head,-,42,1,,,,
43,down,Billy Ocean,Loverboy,26,8,42,,,,
44,-,El DeBarge,Who's Johnny,-,1,54,,,,
45,down,Bill Withers,Lovely Day,12,1,83,100,2020-04-05,98,2020-04-12
46,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,10,2,,,,
47,-,Donna Summer,This Time I Know It's for Real (Live),-,10,2,,,,
48,-,The Weather Girls,It's Raining Men,-,3,32,,,,
49,-,Angie Stone,Wish I Didn't Miss You,-,2,10,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,30,,,,
51,-,Aretha Franklin,Think,-,22,8,,,,
52,-,D Train,You're the One for Me,-,14,2,,,,
53,up,Jackie Wilson,I Get the Sweetest Feeling,71,2,44,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,2,20,,,,
55,up,"Earth, Wind & Fire",Let's Groove,96,4,35,,,,
56,up,Tina Turner,Proud Mary,87,3,23,,,,
57,-,Sade,Smooth Operator,-,4,20,,,,
58,down,The O'Jays,Love Train,54,9,11,,,,
59,down,Diana Ross,Upside Down,36,1,24,,,,
60,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,41,,,,
61,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,41,,,,
62,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,9,,,,
63,-,Arlo Parks,Hope,-,27,2,,,,
64,-,Joss Stone,Don't Cha Wanna Ride,-,7,14,,,,
65,-,The Supremes,Stop! In the Name of Love (Single Version),-,62,3,,,,
66,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,32,6,,,,
67,-,Four Tops,Bernadette (Mono),-,2,6,,,,
68,-,Lianne La Havas,Tokyo,-,63,2,,,,
69,down,Diana Ross,I'm Coming Out,7,7,18,,,,
70,-,Kool & The Gang,Fresh,-,5,14,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,1,33,,,,
72,-,Boney M.,Sunny,-,21,3,,,,
73,-,Sisqó,Thong Song,-,5,20,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,1,21,,,,
75,-,Timmy Thomas,Why Can't We Live Together,-,8,23,,,,
76,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,19,,,,
77,up,Barry White,"Can't Get Enough of Your Love, Babe",82,1,34,,,,
78,down,Amy Winehouse,Rehab,22,2,60,,,,
79,-,James Brown,I Got You (I Feel Good),-,4,7,,,,
80,-,Gloria Gaynor,I Will Survive (Remix),-,43,7,,,,
81,-,Stevie Wonder,Master Blaster (Jammin'),-,1,9,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,1,53,,,,
83,down,Tina Turner,We Don't Need Another Hero (Thunderdome),50,2,22,,,,
84,-,Patti LaBelle,Lady Marmalade,-,1,4,,,,
85,-,James Brown,Living In America,-,9,13,,,,
86,down,Chaka Khan,I'm Every Woman,16,1,60,,,,
87,-,路瑟范德魯斯,She's a Super Lady,-,7,6,,,,
88,-,The Spinners,Rubberband Man,-,9,2,,,,
89,-,Joss Stone,You Had Me,-,16,18,,,,
90,down,Aretha Franklin,Respect,27,1,67,,,,
91,-,Oleta Adams,Window of Hope,-,1,51,,,,
92,-,Ike & Tina Turner,Nutbush City Limits,-,21,12,,,,
93,down,Ben E. King,Stand By Me,77,1,6,,,,
94,-,"Earth, Wind & Fire",Star,-,6,35,,,,
95,down,The Temptations,Treat Her Like a Lady (Single Version),78,3,7,,,,
96,down,John Legend,Love Me Now,6,1,83,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,2,55,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),86,1,35,,,,
99,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),80,1,30,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,6,,,,
