Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Respect,81,1,7,,,,
2,up,John Legend,Save Room (Live from Royal Albert Hall),59,2,6,,,,
3,up,Lionel Richie,My Destiny,58,1,8,,,,
4,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,4,5,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,7,,,,
6,up,Beyoncé,If I Were a Boy,49,5,8,,,,
7,up,Alicia Keys,Girl On Fire (Bluelight Version),28,1,5,,,,
8,up,blackbear,hot girl bummer,14,1,9,,,,
9,-,Salt-N-Pepa,Let's Talk About Sex,-,9,1,,,,
10,down,Amy Winehouse,Back to Black,7,1,5,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),12,1,5,,,,
12,-,Ike & Tina Turner,Nutbush City Limits,-,12,2,,,,
13,up,Seal,Kiss from a Rose,56,1,6,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,8,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,9,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,1,2,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,1,,,,
18,-,John Legend,All of Me,-,2,5,,,,
19,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,5,,,,
20,up,Amy Winehouse,Rehab,40,2,8,,,,
21,-,Sister Sledge,All American Girls,-,5,4,,,,
22,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,5,,,,
23,up,The Pointer Sisters,I'm So Excited,33,1,6,,,,
24,-,Whitney Houston,I'm Your Baby Tonight,-,17,5,,,,
25,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,25,2,,,,
26,up,Gloria Gaynor,Never Can Say Goodbye,87,22,5,,,,
27,down,Tina Turner,Private Dancer (Single Edit),13,2,9,,,,
28,-,Gibson Brothers,Non Stop Dance,-,28,2,,,,
29,down,Tina Turner & David Bowie,Tonight (Live),23,1,8,,,,
30,up,Mary J. Blige & George Michael,As (Bonus Track),55,8,3,,,,
31,-,Roachford,Cuddly Toy,-,4,3,,,,
32,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,1,,,,
33,up,Stevie Wonder,I Wish,36,2,8,,,,
34,up,Bill Withers,Lovely Day,53,1,8,100,2020-04-05,98,2020-04-12
35,-,Indeep,Last Night a D.J. Saved My Life,-,26,1,,,,
36,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,3,,,,
37,-,Philip Bailey,Easy Lover,-,1,5,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,1,1,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,4,5,,,,
40,up,Aretha Franklin,Think,82,1,6,,,,
41,-,Whitney Houston,I Will Always Love You,-,41,4,,,,
42,up,The Hues Corporation,Rock the Boat,64,13,4,,,,
43,-,Jackie Wilson,Reet Petite,-,1,1,,,,
44,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,44,1,,,,
45,down,John Legend,Love Me Now,9,1,9,,,,
46,-,Bill Withers,Ain't No Sunshine (Live),-,30,2,,,,
47,-,Chaka Khan,I'm Every Woman,-,1,5,,,,
48,-,Prince & The Revolution,Purple Rain,-,1,1,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,1,7,,,,
50,up,The Weather Girls,It's Raining Men,77,3,4,,,,
51,-,Toni Braxton,He Wasn't Man Enough,-,4,5,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,2,,,,
53,down,Boyz II Men,End of the Road,38,8,2,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,5,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],29,2,3,,,,
56,-,Alicia Keys,Fallin' (Live),-,5,2,,,,
57,-,Shalamar,Take That to the Bank,-,57,1,,,,
58,-,Jamelia,Superstar,-,8,3,,,,
59,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,3,,,,
60,up,Marvin Gaye,Sexual Healing,100,3,5,,,,
61,up,Toni Braxton,Un-Break My Heart,62,21,4,,,,
62,-,Ben E. King,Stand By Me,-,62,2,,,,
63,up,Womack & Womack,Teardrops,71,1,8,,,,
64,up,Curtis Mayfield,Move On Up,83,12,2,,,,
65,-,Mr. Probz,Space For Two,-,3,1,,,,
66,-,The Trammps,Shout,-,10,5,,,,
67,-,Tina Turner,Let's Stay Together,-,9,2,,,,
68,down,Lionel Richie,Dancing On the Ceiling,50,2,4,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,1,4,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,2,5,,,,
71,-,Sam & Dave,Soul Man,-,1,3,,,,
72,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,37,4,,,,
73,-,Donna Summer,Last Dance (Live),-,6,4,,,,
74,down,Boney M.,Daddy Cool,43,2,6,,,,
75,-,Lou Rawls,See You When I Git There,-,50,4,,,,
76,-,DeBarge,Rhythm of the Night,-,1,1,,,,
77,-,"Earth, Wind & Fire",In the Stone,-,8,3,,,,
78,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
79,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,1,,,,
80,-,Marvin Gaye,What's Going On,-,6,3,,,,
81,-,Alicia Keys,Time Machine,-,58,2,,,,
82,-,The Emotions,Best of My Love,-,3,6,,,,
83,down,Prince,1999 (Edit),21,2,2,,,,
84,-,Faith Evans,Mesmerized,-,6,1,,,,
85,-,Joss Stone,You Had Me,-,16,1,,,,
86,-,The Commodores,Three Times a Lady,-,71,1,,,,
87,-,Sheila E.,The Glamorous Life,-,3,1,,,,
88,down,"Earth, Wind & Fire",Fantasy,30,3,6,,,,
89,down,Donna Summer,MacArthur Park (Live),10,10,5,,,,
90,-,Stevie Wonder,Sir Duke,-,1,5,,,,
91,-,Stevie Wonder,Part-Time Lover,-,8,4,,,,
92,-,Khalid,Talk,-,78,1,86,2019-10-06,86,2019-10-06
93,-,Deniece Williams,Let's Hear It for the Boy,-,5,4,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,2,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,1,,,,
96,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,1,,,,
97,down,Four Tops,It's the Same Old Song,91,91,2,,,,
98,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,98,1,79,2019-11-10,77,2019-11-17
99,-,Alicia Keys,Girl On Fire (Live),-,38,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,1,5,,,,
