Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,71,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,72,,,,
3,up,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),26,3,3,,,,
4,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,8,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),59,2,15,,,,
6,up,Kool & The Gang,Celebration,28,2,19,,,,
7,-,Rick James,"Give It to Me Baby (12"" Version)",-,7,2,,,,
8,-,Seal,Crazy,-,2,19,,,,
9,-,The Hues Corporation,Rock the Boat,-,9,4,,,,
10,-,Aretha Franklin,Spanish Harlem,-,10,2,,,,
11,up,Terence Trent D'Arby,Dance Little Sister,15,5,30,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,49,,,,
13,-,Otis Redding,Hard to Handle,-,1,12,,,,
14,up,Chaka Khan,I'm Every Woman,74,1,51,,,,
15,up,Tina Turner & David Bowie,Tonight (Live),32,1,76,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,30,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,68,,,,
18,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,9,,,,
19,up,MICah,Call Me by Your Name,30,1,4,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,30,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),34,1,28,,,,
22,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,21,4,,,,
23,-,Prince,When Doves Cry (Edit),-,3,35,,,,
24,-,Ike & Tina Turner,Nutbush City Limits,-,21,9,,,,
25,up,Bill Withers,Lovely Day,41,1,71,100,2020-04-05,98,2020-04-12
26,up,Lauryn Hill,Doo Wop (That Thing),75,4,15,,,,
27,-,Amy Winehouse,Rehab,-,2,51,,,,
28,up,Amy Winehouse,Back to Black,83,1,51,,,,
29,-,Rihanna,Don't Stop the Music,-,1,36,,,,
30,up,Prince,1999 (Edit),52,2,35,,,,
31,-,John Legend,Love Me Now,-,1,71,,,,
32,down,El DeBarge,Who's Johnny,11,1,48,,,,
33,up,Alicia Keys,Fallin' (Live),89,5,39,,,,
34,down,Tina Turner,Private Dancer (Single Edit),5,2,75,,,,
35,down,The Supremes,You Can't Hurry Love,16,4,10,,,,
36,-,Alicia Keys,If I Ain't Got You (Live),-,11,8,,,,
37,up,Womack & Womack,Teardrops,56,1,67,,,,
38,-,Seal,Kiss from a Rose,-,1,57,,,,
39,up,Lionel Richie,My Destiny,81,1,67,,,,
40,down,The Weather Girls,It's Raining Men,27,3,12,,,,
41,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,3,,,,
42,-,Donna Summer,Hot Stuff (Live),-,6,27,,,,
43,-,Amy Winehouse,Tears Dry On Their Own,-,4,27,,,,
44,up,Stevie Wonder,Superstition,66,2,33,,,,
45,up,Prince & The Revolution,Purple Rain,63,1,24,,,,
46,up,Sade,Smooth Operator (Single Version),70,7,11,,,,
47,-,Alicia Keys,If I Ain't Got You,-,17,2,,,,
48,-,The Hues Corporation,Rock the Boat,-,13,9,,,,
49,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,2,,,,
50,-,Chic,Le Freak,-,39,4,,,,
51,down,Marvin Gaye & Kim Weston,It Takes Two,6,1,25,,,,
52,-,Donna Summer,Last Dance (Live),-,6,26,,,,
53,up,Sister Sledge,Thinking of You,80,2,23,,,,
54,-,The Commodores,Nightshift,-,7,8,,,,
55,down,Prince & The Revolution,Kiss (Extended Version),37,3,9,,,,
56,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,34,,,,
57,-,The Supremes,You Can't Hurry Love,-,57,1,,,,
58,-,The Supremes,You Can't Hurry Love,-,27,1,,,,
59,up,En Vogue,My Lovin' (You're Never Gonna Get It),98,7,14,,,,
60,-,Salt-N-Pepa,Push It,-,38,11,,,,
61,-,Aretha Franklin,Spanish Harlem,-,16,2,,,,
62,-,Oleta Adams,Get Here,-,8,17,,,,
63,-,Jackie Wilson,Reet Petite,-,1,12,,,,
64,up,Lionel Richie,Dancing On the Ceiling,90,2,55,,,,
65,-,Deniece Williams,Let's Hear It for the Boy,-,5,17,,,,
66,down,Oleta Adams,Window of Hope,14,1,41,,,,
67,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,5,1,,,,
68,-,Wax,Bridge to Your Heart,-,9,10,,,,
69,-,The Whispers,And the Beat Goes On,-,7,4,,,,
70,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,17,,,,
71,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,71,2,,,,
72,-,Kool & The Gang,Cherish,-,10,1,,,,
73,-,Black Pumas,Colors,-,19,10,,,,
74,-,Destiny's Child,Say My Name (Edit),-,35,5,,,,
75,-,DeBarge,Rhythm of the Night,-,1,23,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],55,2,61,,,,
77,down,Michael Jackson,Billie Jean (Single Version),25,1,44,,,,
78,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,33,,,,
79,-,Joss Stone,You Had Me,-,16,14,,,,
80,-,The Pointer Sisters,I'm So Excited,-,1,33,,,,
81,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,22,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,10,3,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,2,4,,,,
84,-,Whitney Houston,So Emotional (2000 Remaster),-,7,21,,,,
85,-,Seal,Future Love Paradise,-,2,11,,,,
86,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,19,,,,
87,-,Sydney Youngblood,If Only I Could,-,7,28,,,,
88,-,Billy Ocean,Loverboy,-,8,36,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,4,44,,,,
90,down,Edsilia Rombley,Weak (Live in Het Concertgebouw 2020),79,38,2,,,,
91,-,Barry White,Let the Music Play,-,3,12,,,,
92,down,Al Jarreau,Roof Garden,62,1,50,,,,
93,-,The Trammps,Love Epidemic,-,12,10,,,,
94,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,4,,,,
95,-,Michael Jackson,The Girl Is Mine,-,21,1,,,,
96,down,"Earth, Wind & Fire",Fantasy,69,3,14,,,,
97,-,Jennifer Lopez,Ain't It Funny,-,1,16,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,1,33,,,,
99,-,Chic,I Want Your Love,-,20,4,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,1,35,,,,
