Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),28,1,136,,,,
2,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,54,2,49,,,,
3,up,"Earth, Wind & Fire",Fantasy,38,3,65,,,,
4,up,Roachford,Cuddly Toy,52,4,14,,,,
5,-,Rihanna,Don't Stop the Music,-,1,123,,,,
6,up,The Pointer Sisters,I'm So Excited,41,4,17,,,,
7,up,Amy Winehouse,Back to Black,44,1,125,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),45,1,149,,,,
9,-,Tina Turner,Private Dancer (Single Edit),-,2,148,,,,
10,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,86,,,,
11,up,Philip Bailey,Easy Lover,19,1,76,,,,
12,-,Color Me Badd,I Adore Mi Amor,-,12,1,,,,
13,up,Michael Jackson,Thriller,29,1,56,58,2019-11-03,58,2019-11-03
14,up,Lionel Richie,Dancing On the Ceiling,88,2,129,,,,
15,-,Four Tops,Reach Out I'll Be There,-,13,12,,,,
16,-,"Earth, Wind & Fire",September,-,13,1,,,,
17,-,"Earth, Wind & Fire",And Love Goes On,-,7,44,,,,
18,-,Donna Hightower,If You Hold My Hand,-,18,28,,,,
19,down,John Legend,All of Me,3,2,110,,,,
20,-,Level 42,To Be with You Again (Live),-,15,16,,,,
21,-,Janet Jackson,Together Again,-,11,13,,,,
22,-,Tavares,Heaven Must Be Missing An Angel,-,12,1,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,172,,,,
24,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,9,,,,
25,down,Lionel Richie,All Night Long,2,2,37,,,,
26,-,Prince,1999 (Edit),-,2,95,,,,
27,-,Thelma Houston,Don't Leave Me This Way,-,1,26,,,,
28,-,Rufus & Chaka Khan,Once You Get Started,-,23,21,,,,
29,down,"Earth, Wind & Fire",Let's Groove,24,4,83,,,,
30,up,Lionel Richie,My Destiny,51,1,132,,,,
31,-,Lionel Richie,Hello,-,6,48,,,,
32,-,Barry White,"You're the First, The Last, My Everything",-,2,92,,,,
33,-,Kool & The Gang,Fresh,-,10,25,,,,
34,-,Stephanie Mills,Never Knew Love Like This Before,-,17,11,,,,
35,down,Jennifer Lopez,Ain't It Funny,1,1,54,,,,
36,-,Mary J. Blige,Family Affair,-,6,52,,,,
37,-,Whitney Houston,Love Will Save the Day,-,3,22,,,,
38,up,Bobby Brown,Two Can Play That Game,90,2,50,,,,
39,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,39,1,,,,
40,-,Aloe Blacc,I Need a Dollar,-,5,49,,,,
41,-,Diana King,Shy Guy,-,1,38,,,,
42,-,M.R.Keith,Beyonce & Jay Z,-,1,7,,,,
43,up,Tina Turner & Rod Stewart,It Takes Two,50,1,53,,,,
44,down,Michael Jackson,Beat It (Single Version),9,2,54,,,,
45,up,Chaka Khan,I Feel for You,47,3,72,,,,
46,down,Sister Sledge,Lost In Music (Single Edit),13,5,11,,,,
47,up,Toni Braxton,Make My Heart,93,36,5,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,3,87,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,80,,,,
50,up,Fontella Bass,Rescue Me,80,10,12,,,,
51,-,Sister Sledge,All American Girls,-,5,35,,,,
52,-,Mary Mary,Shackles (Praise You),-,2,26,,,,
53,-,R.B. Greaves,Take a Letter Maria,-,29,9,,,,
54,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),4,4,47,,,,
55,-,The Supremes,Stop! In the Name of Love,-,18,9,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,10,6,,,,
57,-,Chic,Good Times,-,9,35,,,,
58,-,Wax,Bridge to Your Heart,-,9,33,,,,
59,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,11,,,,
60,-,Sly & The Family Stone,Family Affair (Single Version),-,25,9,,,,
61,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,36,,,,
62,-,The Spinners,Rubberband Man,-,9,7,,,,
63,-,Donna Summer,On the Radio,-,4,17,,,,
64,-,The Brothers Johnson,Stomp!,-,4,12,,,,
65,-,Hot Chocolate,Every 1's a Winner (Single Version),-,14,9,,,,
66,-,Ike & Tina Turner,River Deep Mountain High,-,47,6,,,,
67,-,Chaka Khan,I'm Every Woman,-,1,106,,,,
68,down,Prince,The Most Beautiful Girl in the World,30,1,37,,,,
69,-,Bobby Hebb,Sunny,-,1,25,,,,
70,down,The Weeknd,Blinding Lights,14,1,11,94,2019-12-01,1,2020-03-01
71,-,Stevie Wonder,I Wish,-,2,114,,,,
72,-,Color Me Badd,All 4 Love,-,46,3,,,,
73,up,Four Tops,It's the Same Old Song (Mono),75,2,27,,,,
74,-,En Vogue,Free Your Mind,-,6,17,,,,
75,-,Roberta Flack,Killing Me Softly With His Song,-,75,1,,,,
76,-,Anita Ward,Ring My Bell,-,4,48,,,,
77,-,Four Tops,Don't Walk Away,-,4,24,,,,
78,-,The Spinners & Dionne Warwick,Then Came You,-,25,8,,,,
79,up,Michael Jackson,Wanna Be Startin' Somethin',92,3,40,,,,
80,-,Gwen McCrae,Keep the Fire Burning,-,10,14,,,,
81,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,25,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,15,,,,
83,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,8,,,,
84,-,The Weather Girls,It's Raining Men,-,3,54,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,3,10,,,,
86,-,James Ingram,Yah Mo B There,-,1,33,,,,
87,-,Seal,Crazy,-,2,67,,,,
88,-,The Trammps,Disco Inferno (Single Edit),-,2,16,,,,
89,-,Four Tops,I Can't Help Myself (Live),-,89,1,,,,
90,-,Four Tops,Bernadette (Mono),-,2,35,,,,
91,-,Kool & The Gang,Celebration,-,2,70,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,4,45,,,,
93,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),26,4,7,,,,
94,-,Rick James,Glow (Single Version),-,24,4,,,,
95,down,TLC,No Scrubs,20,7,20,,,,
96,down,Ike Turner & Tina Turner,River Deep Mountain High,91,7,32,,,,
97,-,Betty Wright,Shoorah! Shoorah!,-,10,3,,,,
98,-,James Brown,I Got You (I Feel Good),-,50,4,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,153,,,,
100,-,Jimmy James & The Vagabonds,Now Is the Time,-,10,7,,,,
