Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,21,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,4,1,20,,,,
3,-,Stevie Wonder,Superstition,-,2,83,,,,
4,-,Otis Redding,Hard to Handle,-,1,28,,,,
5,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],23,1,15,,,,
6,-,Adina Howard,Freak Like Me,-,3,43,,,,
7,-,Prince,Musicology,-,5,2,,,,
8,-,CeeLo Green,It's OK,-,2,3,,,,
9,-,Arthur Conley,Sweet Soul Music,-,2,32,,,,
10,up,Aretha Franklin,Respect,26,1,121,,,,
11,-,The Spinners,I'll Be Around,-,2,19,,,,
12,-,Aretha Franklin,Think,-,1,109,,,,
13,-,Sydney Youngblood,If Only I Could,-,7,56,,,,
14,down,Amy Winehouse,Back to Black,6,1,100,,,,
15,-,The Commodores,Nightshift,-,7,24,,,,
16,-,Anita Ward,Ring My Bell,-,4,40,,,,
17,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,35,,,,
18,-,路瑟范德魯斯,She's a Super Lady,-,7,11,,,,
19,up,Womack & Womack,Teardrops,75,1,139,,,,
20,up,Usher,More (RedOne Jimmy Joker Remix),40,14,33,,,,
21,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,6,8,,,,
22,down,Prince & The Revolution,Kiss (Extended Version),10,3,38,,,,
23,-,Jocelyn Brown,Somebody Else's Guy,-,14,6,,,,
24,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,16,11,,,,
25,-,Jackson 5,I'll Be There,-,16,4,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,130,,,,
27,up,The Spinners,Working My Way Back to You,52,3,28,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,73,,,,
29,-,Philip Bailey,Easy Lover,-,1,40,,,,
30,-,Ne-Yo,Closer,-,20,6,,,,
31,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,61,,,,
32,-,Four Tops,Bernadette,-,32,1,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,2,73,,,,
34,-,Stevie Wonder,I Was Made to Love Her,-,31,6,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,35,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,141,,,,
37,-,Aretha Franklin,Think,-,22,18,,,,
38,-,Aretha Franklin,Jump to It (Original Extended Version),-,23,2,,,,
39,-,Sheila E.,The Belle of St. Mark,-,10,22,,,,
40,-,Alicia Keys,If I Ain't Got You (Live),-,11,19,,,,
41,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,70,,,,
42,-,Terence Trent D'Arby,Dance Little Sister,-,5,65,,,,
43,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,68,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,44,,,,
45,up,Sheila E.,The Glamorous Life,48,3,49,,,,
46,-,Safa Liron,YouMe,-,46,1,,,,
47,-,The O'Jays,Back Stabbers,-,10,12,,,,
48,-,Yazmin Lacey,Morning Matters,-,27,4,,,,
49,-,Four Tops,Bernadette (Mono),-,2,29,,,,
50,-,TLC,Unpretty,-,2,9,,,,
51,-,Aretha Franklin,Jump to It,-,34,2,,,,
52,-,Aretha Franklin,"Jump to It (12"" Version)",-,52,1,,,,
53,up,The Isley Brothers,The Highways of My Life,72,2,18,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,65,,,,
55,-,Tina Turner,What's Love Got To Do With It,-,1,47,,,,
56,-,R.B. Greaves,Take a Letter Maria,-,29,7,,,,
57,-,Randy Crawford,You Might Need Somebody,-,16,2,,,,
58,-,Tina Turner,Typical Male,-,3,63,,,,
59,-,The Whispers,In the Raw,-,59,1,,,,
60,-,Tower of Power,Soul With a Capital 'S',-,12,28,,,,
61,-,Marvin Gaye,What's Going On,-,3,47,,,,
62,-,Black Pumas,Colors,-,19,25,,,,
63,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),17,1,67,,,,
64,-,Bob & Earl,Harlem Shuffle,-,1,18,,,,
65,-,John Legend,Love Me Now,-,1,137,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,4,,,,
67,-,El DeBarge,Who's Johnny,-,1,76,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,80,,,,
69,-,Billy Preston,Nothing from Nothing,-,38,6,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,63,,,,
71,down,Kool & The Gang,Ladies Night (Single Version),68,3,32,,,,
72,-,Five Star,Rain or Shine,-,50,1,,,,
73,-,The Moments & The Whatnauts,Girls,-,41,11,,,,
74,-,Donny Hathaway,This Christmas,-,5,8,,,,
75,-,Jeangu Macrooy,Paris,-,56,2,,,,
76,-,Average White Band,Pick Up the Pieces,-,17,7,,,,
77,down,Stevie Wonder,Isn't She Lovely,49,1,95,,,,
78,-,Stretch,Why Did You Do It (Original Mix),-,32,10,,,,
79,-,Terence Trent D'Arby,If You Let Me Stay,-,3,33,,,,
80,-,Afrika Bambaataa,"Reckless (12"" Version)",-,80,1,,,,
81,up,Prince,I Would Die 4 U,86,5,50,,,,
82,-,Tina Turner,Let's Stay Together,-,9,19,,,,
83,-,"Earth, Wind & Fire",In the Stone,-,8,42,,,,
84,down,DeBarge,Rhythm of the Night,20,1,54,,,,
85,-,Lionel Richie,All Night Long (All Night),-,19,2,,,,
86,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,25,,,,
87,-,Sly & The Family Stone,Dance to the Music,-,21,8,,,,
88,down,Prince & The Revolution,Purple Rain,57,1,58,,,,
89,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,89,1,,,,
90,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,13,,,,
91,down,Mary J. Blige & U2,One (Radio Edit),8,1,115,,,,
92,-,Evita,It May Be Winter Outside,-,2,9,,,,
93,down,Mell & Vintage Future,I Was Wrong,3,1,6,,,,
94,-,Four Tops,Baby I Need Your Loving (Mono),-,4,7,,,,
95,-,"Earth, Wind & Fire",And Love Goes On,-,7,29,,,,
96,down,Dusty Springfield,Son of a Preacher Man,46,2,47,,,,
97,-,Boney M.,Mary's Boy Child,-,10,4,,,,
98,-,Patti Austin & James Ingram,"Baby, Come To Me",-,98,1,,,,
99,-,Aretha Franklin,Spanish Harlem,-,10,9,,,,
100,-,The Limit,Say Yeah,-,80,3,,,,
