Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,29,,,,
2,-,Arthur Conley,Sweet Soul Music,-,2,7,,,,
3,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,20,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],76,2,62,,,,
5,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,11,,,,
6,-,Raphael Saadiq,Love That Girl,-,2,3,,,,
7,up,Womack & Womack,Teardrops,37,1,68,,,,
8,-,Sam & Dave,You Don't Know What You Mean to Me,-,1,4,,,,
9,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,13,,,,
10,up,John Legend,Love Me Now,31,1,72,,,,
11,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,72,,,,
12,up,Amy Winehouse,Rehab,27,2,52,,,,
13,up,Chaka Khan,I'm Every Woman,14,1,52,,,,
14,-,Adina Howard,Freak Like Me,-,3,25,,,,
15,up,Sister Sledge,Thinking of You,53,2,24,,,,
16,-,Marvin Gaye,What's Going On,-,6,16,,,,
17,-,Michael Kiwanuka,Home Again,-,14,9,,,,
18,up,The Pointer Sisters,I'm So Excited,80,1,34,,,,
19,up,MICah,Call Me by Your Name,19,1,5,,,,
20,-,Billy Paul,Thanks for Saving My Life,-,2,5,,,,
21,-,Marvin Gaye,What's Going On,-,3,11,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,69,,,,
23,up,Oleta Adams,Window of Hope,66,1,42,,,,
24,-,Ben E. King,Stand By Me,-,1,3,,,,
25,up,The Supremes,You Can't Hurry Love,35,4,11,,,,
26,-,Club Nouveau,Lean on Me,-,17,19,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,3,44,,,,
28,-,Dionne Bromfield,Foolin',-,4,7,,,,
29,down,Bill Withers,Lovely Day,25,1,72,100,2020-04-05,98,2020-04-12
30,-,Marvin Gaye,Sexual Healing,-,3,26,,,,
31,up,Al Jarreau,Roof Garden,92,1,51,,,,
32,up,Seal,Kiss from a Rose,38,1,58,,,,
33,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,6,,,,
34,up,Stevie Wonder,Isn't She Lovely,98,1,34,,,,
35,-,The Staple Singers,My Main Man / There Is a God,-,6,1,,,,
36,up,Mark Morrison,Return of the Mack (C&J Extended Mix),86,1,20,,,,
37,-,The Spinners,It's a Shame,-,14,2,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,2,16,,,,
39,down,Prince,1999 (Edit),30,2,36,,,,
40,-,Aretha Franklin,Think,-,1,55,,,,
41,-,Donna Summer,Bad Girls (Live),-,12,29,,,,
42,-,"Earth, Wind & Fire",Shining Star,-,4,18,,,,
43,up,"Earth, Wind & Fire",Fantasy,96,3,15,,,,
44,-,Fats Domino,Blueberry Hill,-,44,2,,,,
45,-,Billy Preston,Nothing from Nothing,-,38,3,,,,
46,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,27,,,,
47,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,46,,,,
48,-,The Staple Singers,My Main Man,-,34,1,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,1,36,,,,
50,-,Diana Ross,Upside Down,-,1,18,,,,
51,-,James Brown,It's a Man's World (Live),-,51,2,,,,
52,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,39,,,,
53,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,5,,,,
54,-,TLC,Waterfalls,-,3,41,,,,
55,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,8,,,,
56,-,Chic,Dance Dance Dance,-,56,1,,,,
57,up,Terence Trent D'Arby,Sign Your Name,83,2,5,,,,
58,-,The Chi-Lites,Oh Girl,-,53,1,,,,
59,-,Donna Summer,Bad Girls,-,3,3,,,,
60,down,Amy Winehouse,Back to Black,28,1,52,,,,
61,-,Stevie Wonder,Sir Duke,-,1,40,,,,
62,down,Tina Turner,Private Dancer (Single Edit),34,2,76,,,,
63,-,Diana Ross,Upside Down,-,28,2,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,73,,,,
65,-,Jim Gilstrap,Swing Your Daddy,-,18,15,,,,
66,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,17,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,3,9,,,,
68,down,The Weather Girls,It's Raining Men,40,3,13,,,,
69,-,Chaka Khan,Ain't Nobody,-,69,1,,,,
70,-,Percy Sledge,When a Man Loves a Woman,-,31,4,,,,
71,down,Lionel Richie,My Destiny,39,1,68,,,,
72,-,"Earth, Wind & Fire",Star,-,6,32,,,,
73,-,Chic,Good Times,-,9,7,,,,
74,-,Bill Withers,Ain't No Sunshine (Live),-,30,12,,,,
75,down,Prince & The Revolution,Kiss (Extended Version),55,3,10,,,,
76,-,Diana Ross,My Old Piano,-,3,12,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,10,,,,
78,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",78,2,34,,,,
79,-,Diana Ross & The Supremes,Reflections,-,5,9,,,,
80,up,Edsilia Rombley,Weak (Live in Het Concertgebouw 2020),90,38,3,,,,
81,-,Tina Turner,Typical Male,-,3,24,,,,
82,-,The Weeknd,Can't Feel My Face,-,5,5,,,,
83,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,23,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,50,,,,
85,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,1,1,,,,
86,up,Chic,I Want Your Love,99,20,5,,,,
87,-,James Brown,Living In America,-,87,1,,,,
88,down,DeBarge,Rhythm of the Night,75,6,24,,,,
89,-,Prince,I Would Die 4 U,-,5,23,,,,
90,down,Lionel Richie,Dancing On the Ceiling,64,2,56,,,,
91,-,Timmy Thomas,Why Can't We Live Together,-,8,20,,,,
92,down,Alicia Keys,Fallin' (Live),33,5,40,,,,
93,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,59,3,,,,
94,-,Bobby Brown,Two Can Play That Game,-,2,20,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,4,43,,,,
96,down,Prince & The Revolution,Purple Rain,45,1,25,,,,
97,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,14,1,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,4,45,,,,
99,-,Chic,You Are Beautiful,-,22,2,,,,
100,-,Donna Hightower,If You Hold My Hand,-,18,11,,,,
