Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,1,20,,,,
2,-,Raphael Saadiq,Love That Girl,-,2,1,,,,
3,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,4,,,,
4,-,Amy Winehouse,Tears Dry On Their Own,-,4,13,,,,
5,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,2,1,,,,
6,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,4,,,,
7,-,Aretha Franklin,Chain of Fools,-,3,5,,,,
8,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,8,1,,,,
9,down,Tina Turner,What's Love Got To Do With It,4,1,13,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,14,,,,
11,-,Four Tops,Bernadette (Mono),-,2,1,,,,
12,-,DeBarge,Rhythm of the Night,-,7,12,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,40,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],37,2,27,,,,
15,-,Roachford,Gonna Be the One,-,1,1,,,,
16,-,Diana Ross,I'm Coming Out,-,7,4,,,,
17,up,Aretha Franklin,Think,24,1,26,,,,
18,up,Foxy,Get Off,66,11,9,,,,
19,-,The Hues Corporation,Rock the Boat,-,13,8,,,,
20,-,Alicia Keys,Fallin' (Live),-,5,17,,,,
21,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,1,,,,
22,-,Sly & The Family Stone,Everyday People (Single Version),-,22,1,,,,
23,-,Surfaces,Sunday Best,-,19,3,96,2020-03-01,27,2020-04-26
24,up,Tina Turner,Private Dancer (Single Edit),26,2,39,,,,
25,down,Amy Winehouse,Back to Black,3,1,24,,,,
26,-,Lianne La Havas,Can't Fight,-,26,7,,,,
27,up,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",30,7,5,,,,
28,-,Lionel Richie,My Destiny,-,1,38,,,,
29,-,El DeBarge,Who's Johnny,-,1,26,,,,
30,up,Otis Redding,(Sittin' On) The Dock of the Bay,33,2,9,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,1,38,,,,
32,up,Donna Summer,Hot Stuff (Live),88,6,15,,,,
33,down,Lianne La Havas,Please Don't Make Me Cry,25,25,3,,,,
34,-,Tina Turner & Bryan Adams,It's Only Love,-,18,6,,,,
35,-,Kool & The Gang,Ladies Night (Live) [Live],-,4,8,,,,
36,-,Lakeside,Fantastic Voyage,-,5,7,,,,
37,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,11,,,,
38,down,Lionel Richie,Dancing On the Ceiling,13,2,29,,,,
39,-,Chic,Le Freak,-,39,2,,,,
40,-,Prince,Cinnamon Girl,-,40,1,,,,
41,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,10,,,,
42,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,10,,,,
43,-,Randy Crawford,One Day I'll Fly Away,-,4,6,,,,
44,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,12,,,,
45,-,James Brown,I Got You (I Feel Good),-,4,2,,,,
46,-,D’Angelo and The Vanguard,Betray My Heart,-,46,1,,,,
47,up,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),56,28,3,,,,
48,-,James Brown,I Feel Good,-,2,11,,,,
49,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,49,7,,,,
50,down,Marvin Gaye & Kim Weston,It Takes Two,1,1,10,,,,
51,-,The Gibson Brothers,Cuba,-,51,1,,,,
52,-,Billy Paul,Me and Mrs. Jones,-,3,4,,,,
53,-,Roachford,Cuddly Toy,-,4,6,,,,
54,-,"Earth, Wind & Fire",Let's Groove,-,4,13,,,,
55,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,8,,,,
56,-,The Isley Brothers,Summer Breeze,-,56,2,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,57,1,,,,
58,-,Shakira & Beyoncé,Beautiful Liar,-,47,2,,,,
59,-,Sly & The Family Stone,Everyday People,-,5,2,,,,
60,-,Aya Nakamura,Djadja,-,60,1,85,2020-06-28,70,2020-07-19
61,down,Chaka Khan,I Feel for You,20,3,8,,,,
62,down,Bill Withers,Lovely Day,6,1,35,100,2020-04-05,98,2020-04-12
63,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,63,1,,,,
64,-,Barry Manilow,Copacabana (At the Copa),-,38,2,,,,
65,down,Tina Turner & David Bowie,Tonight (Live),7,1,39,,,,
66,-,Aretha Franklin,Chain of Fools,-,15,1,,,,
67,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,41,1,,,,
68,-,Tavares,Don't Take Away the Music (Live),-,32,3,,,,
69,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,69,1,,,,
70,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,8,,,,
71,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,8,,,,
72,-,Amy Winehouse,Rehab,-,2,25,,,,
73,-,Ultimate Kaos,Casanova,-,45,2,,,,
74,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,4,,,,
75,-,Odyssey,Going Back to My Roots,-,9,11,,,,
76,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,53,2,6,,,,
77,-,Sheila E.,The Glamorous Life,-,3,10,,,,
78,-,Oleta Adams,Window of Hope,-,1,19,,,,
79,down,Jennifer Lopez,Ain't It Funny,10,1,12,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,4,7,,,,
81,-,Wyclef Jean,"Maria Maria (feat. Jazzy Amra & Jeremy Torres) [Live in Austin,Tx 2019]",-,44,2,,,,
82,down,TLC,Waterfalls,45,3,22,,,,
83,-,Kool & The Gang,Fresh,-,5,3,,,,
84,-,Sean Paul,Get Busy,-,43,2,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,37,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,17,,,,
87,down,Womack & Womack,Teardrops,23,1,34,,,,
88,down,Stevie Wonder,I Wish,32,2,24,,,,
89,-,Stevie Wonder,Superstition,-,2,12,,,,
90,down,John Legend,Love Me Now,18,1,40,,,,
91,-,The O'Jays,For the Love Money (Live),-,63,3,,,,
92,up,Chaka Khan,I'm Every Woman,96,1,27,,,,
93,down,Seal,Kiss from a Rose,55,1,32,,,,
94,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,19,1,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,3,26,,,,
96,down,Aretha Franklin,Respect,93,1,30,,,,
97,-,Mary J. Blige & U2,One (Radio Edit),-,1,24,,,,
98,-,Salt-N-Pepa,Push It,-,38,1,,,,
99,-,Sam Cooke,Summertime (Part 1) [Mono],-,99,1,,,,
100,-,The Trammps,Disco Inferno,-,2,17,,,,
