Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,80,1,68,,,,
2,down,Darlene Love,All Alone on Christmas,1,1,14,,,,
3,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,36,,,,
4,-,Sam & Dave,Soul Man,-,1,29,,,,
5,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,14,,,,
6,-,Diana Ross,My Old Piano,-,3,16,,,,
7,-,Bobby Byrd,I Know You Got Soul,-,4,9,,,,
8,-,John Legend,Love Me Now,-,1,95,,,,
9,-,Marvin Gaye,Too Busy Thinking About My Baby,-,9,3,,,,
10,-,Ben E. King,Stand By Me,-,1,8,,,,
11,-,Bill Withers,Ain't No Sunshine,-,11,5,76,2020-04-05,76,2020-04-05
12,-,Bobby Hebb,Sunny,-,1,8,,,,
13,-,The Weeknd,Can't Feel My Face,-,5,11,,,,
14,-,Billy Paul,Thanks for Saving My Life,-,2,8,,,,
15,up,Michelle David & The True-Tones,Leave It There,100,1,3,,,,
16,-,Jazmine Sullivan,The Other SIde,-,16,1,,,,
17,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],37,6,3,,,,
18,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,22,,,,
19,up,Stevie Wonder,I Wish,31,2,50,,,,
20,up,Stevie Wonder,Sir Duke,24,1,57,,,,
21,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,37,,,,
22,-,Marvin Gaye,Too Busy Thinking About My Baby,-,2,3,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,20,,,,
24,up,Tina Turner,Private Dancer (Single Edit),60,2,104,,,,
25,up,Aretha Franklin,Chain of Fools,76,3,16,,,,
26,down,Barry White,"You're the First, The Last, My Everything",18,2,41,,,,
27,up,Michael Jackson,Billie Jean (Single Version),46,1,61,,,,
28,up,Evita,It May Be Winter Outside,35,2,8,,,,
29,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,19,4,,,,
30,-,James Brown,I Got You (I Feel Good),-,4,10,,,,
31,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",32,2,45,,,,
32,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,9,,,,
33,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,99,,,,
34,-,Rick James,"Give It to Me Baby (12"" Version)",-,7,3,,,,
35,up,Donna Summer,Bad Girls,66,3,8,,,,
36,-,Four Tops,Bernadette (Mono),-,2,10,,,,
37,-,Kool & The Gang,Celebration,-,5,30,,,,
38,-,Prince,1999 (Edit),-,2,48,,,,
39,up,Foxy,Get Off,75,11,27,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,99,,,,
41,-,Prince,I Wanna Be Your Lover (Single Version),-,17,6,,,,
42,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,9,,,,
43,-,Lola Young,FAKE,-,43,1,,,,
44,down,Dusty Springfield,Son of a Preacher Man,7,2,24,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,1,48,,,,
46,-,"Earth, Wind & Fire",In the Stone,-,8,31,,,,
47,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,1,,,,
48,down,Boney M.,Daddy Cool,33,2,46,,,,
49,-,Tower of Power,Soul With a Capital 'S',-,12,22,,,,
50,-,Bobby Brown,Two Can Play That Game (2B3 Can Play That Game Mix),-,50,1,,,,
51,-,Usher,More (RedOne Jimmy Joker Remix),-,14,9,,,,
52,down,Roberta Flack,The First Time Ever I Saw Your Face,50,27,3,,,,
53,-,Lionel Richie,My Destiny,-,1,91,,,,
54,-,Marvin Gaye,What's Going On,-,3,22,,,,
55,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,7,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,42,,,,
57,-,Aloe Blacc,I Need a Dollar,-,5,26,,,,
58,up,Aretha Franklin,Respect,93,1,83,,,,
59,up,Prince,When Doves Cry (Edit),99,3,39,,,,
60,down,Tina Turner & David Bowie,Tonight (Live),20,1,103,,,,
61,-,Alicia Keys,You Don't Know My Name,-,14,2,,,,
62,up,Adina Howard,Freak Like Me,67,3,33,,,,
63,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",62,16,18,,,,
64,-,Chaka Khan,I Feel for You,-,3,33,,,,
65,down,Mary J. Blige & U2,One (Radio Edit),9,1,66,,,,
66,-,Ben E. King,Stand By Me,-,66,1,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,15,,,,
68,-,Sam & Dave,Soul Man,-,38,3,,,,
69,-,James Brown,I Feel Good,-,2,20,,,,
70,-,Otis Redding,I've Got Dreams to Remember,-,8,11,,,,
71,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),97,13,27,,,,
72,-,Patrice Rushen,Forget Me Nots,-,2,11,,,,
73,down,Tina Turner,Typical Male,29,3,35,,,,
74,-,IYAMAH,Home,-,74,1,,,,
75,-,Oleta Adams,Window of Hope,-,1,57,,,,
76,down,Womack & Womack,Teardrops,73,1,94,,,,
77,-,Tina Turner,What's Love Got To Do With It,-,1,35,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,19,,,,
79,-,ホセ・ジェイムズ,Come To My Door (Acoustic Version) [Bonus Track],-,31,2,,,,
80,-,Tina Turner,Let's Stay Together,-,9,7,,,,
81,-,Rick James,Give It To Me Baby,-,81,1,,,,
82,down,Philip Bailey,Easy Lover,17,1,23,,,,
83,-,Aretha Franklin,Chain of Fools,-,15,7,,,,
84,down,DeBarge,Rhythm of the Night,57,7,30,,,,
85,-,Grace Jones,Slave to the Rhythm,-,32,1,,,,
86,-,The Three Degrees,Givin' Up Givin' In,-,43,3,,,,
87,-,Tina Turner,Steamy Windows,-,21,3,,,,
88,-,Seal,Crazy,-,2,34,,,,
89,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,1,9,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,41,,,,
91,-,Rihanna,Don't Stop the Music,-,1,51,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,2,6,2021-03-14,2,2021-05-09
93,-,Heavy D & The Boyz,Now That We Found Love,-,93,1,,,,
94,-,Gwen McCrae,Keep the Fire Burning,-,10,10,,,,
95,-,CeCe Peniston,We Got a Love Thang,-,17,4,,,,
96,down,The Emotions,Best of My Love,87,4,8,,,,
97,-,The Isley Brothers,The Highways of My Life,-,2,11,,,,
98,down,El DeBarge,Who's Johnny,89,1,63,,,,
99,-,Bob & Earl,Harlem Shuffle,-,1,7,,,,
100,-,TLC,No Scrubs,-,7,2,,,,
