Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Ladies Night,51,1,8,,,,
2,-,Mary J. Blige & U2,One (Radio Edit),-,1,131,,,,
3,up,Michael Jackson,Beat It (Single Version),40,2,39,,,,
4,-,Luther Vandross,When You Call On Me (Baby That's When I Come Runnin'),-,4,1,,,,
5,up,Rihanna,Don't Stop the Music,59,1,104,,,,
6,up,Philip Bailey,Easy Lover,53,1,55,,,,
7,up,Michael Jackson,Billie Jean (Single Version),28,1,115,,,,
8,-,El DeBarge,Who's Johnny,-,1,84,,,,
9,down,Amy Winehouse,Back to Black,5,1,109,,,,
10,up,Thelma Houston,Don't Leave Me This Way,21,1,11,,,,
11,up,Ike Turner & Tina Turner,River Deep Mountain High,15,7,21,,,,
12,-,The Pointer Sisters,I'm So Excited,-,4,5,,,,
13,-,Stevie Wonder,Living For the City,-,13,2,,,,
14,-,Hot Chocolate,So You Win Again,-,14,31,,,,
15,-,The O'Jays,Back Stabbers,-,4,18,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,1,138,,,,
17,-,Aretha Franklin,Think,-,1,117,,,,
18,-,Billy Stewart,Summertime (Long Version),-,18,1,,,,
19,up,The Trammps,Disco Inferno,72,2,28,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,70,,,,
21,up,Lionel Richie,All Night Long,63,2,15,,,,
22,up,Tina Turner & David Bowie,Tonight (Live),78,1,160,,,,
23,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),87,4,26,,,,
24,-,The Commodores,Nightshift,-,7,31,,,,
25,up,The Jacksons,Can You Feel It,56,4,16,,,,
26,up,John Legend,Love Me Now,26,1,150,,,,
27,-,"Lipps, Inc.",Funkytown,-,4,14,,,,
28,up,Prince,The Most Beautiful Girl in the World,83,1,21,,,,
29,-,Jeangu Macrooy,Space,-,1,1,,,,
30,-,Jennifer Lopez,Ain't It Funny,-,1,40,,,,
31,-,James Brown,I Feel Good,-,2,25,,,,
32,up,Chaka Khan,I Feel for You,77,3,65,,,,
33,-,Whitney Houston,My Love Is Your Love,-,19,8,,,,
34,up,CeCe Peniston,We Got a Love Thang,67,17,16,,,,
35,up,Marvin Gaye,Sexual Healing,96,3,37,,,,
36,-,Jennifer Lopez,Let's Get Loud,-,7,3,,,,
37,-,Prince,Little Red Corvette (Dance Mix),-,9,13,,,,
38,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,133,,,,
39,-,Aretha Franklin,Baby I Love You,-,5,7,,,,
40,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,15,,,,
41,down,Michael Jackson,Thriller,17,1,35,58,2019-11-03,58,2019-11-03
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,104,,,,
43,-,En Vogue,Don't Let Go (Love),-,1,48,,,,
44,up,Barry White,Let the Music Play,82,3,37,,,,
45,-,The Spinners & Dionne Warwick,Then Came You,-,25,4,,,,
46,-,Martha Reeves & The Vandellas,Jimmy Mack,-,41,2,,,,
47,-,Stevie Wonder,Part-Time Lover,-,8,18,,,,
48,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,5,,,,
49,-,The Isley Brothers,Summer Breeze,-,27,1,,,,
50,-,Donna Summer,MacArthur Park (Live),-,10,10,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,154,,,,
52,down,Stevie Wonder,Isn't She Lovely,23,1,103,,,,
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,16,15,,,,
54,-,Another Level,Freak Me,-,12,20,,,,
55,-,Salt-N-Pepa,Let's Talk About Sex,-,8,25,,,,
56,-,Destiny's Child,Survivor (Edit),-,15,39,,,,
57,-,Sister Sledge,All American Girls,-,5,26,,,,
58,-,The Detroit Emeralds,Feel the Need In Me,-,7,22,,,,
59,up,Jackson 5,I'll Be There,64,16,6,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,13,,,,
61,-,Tavares,Don't Take Away the Music,-,1,10,,,,
62,down,Amy Winehouse,Rehab,13,2,102,,,,
63,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,3,,,,
64,down,John Legend,All of Me,19,2,90,,,,
65,-,Alicia Keys,Teenage Love Affair,-,65,1,,,,
66,-,Sean Paul,No Lie (feat. Dua Lipa),-,27,1,,,,
67,-,Lionel Richie,Dancing On the Ceiling,-,2,118,,,,
68,-,Donna Hightower,If You Hold My Hand,-,18,25,,,,
69,-,Mariah Carey,Someday,-,69,1,,,,
70,-,Lionel Richie,Hello,-,6,37,,,,
71,down,Diana King,Shy Guy,57,1,30,,,,
72,-,Jimmy James & The Vagabonds,Now Is the Time,-,10,3,,,,
73,-,TLC,No Scrubs,-,7,10,,,,
74,down,Womack & Womack,Teardrops,6,1,155,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,75,1,,,,
76,down,Michael Jackson,Wanna Be Startin' Somethin',42,3,27,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,81,,,,
78,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,78,3,,,,
79,down,Barry White,"Can't Get Enough of Your Love, Babe",25,1,76,,,,
80,up,Chlöe & Chris Brown,How Does It Feel,98,60,5,,,,
81,-,The Contours,Do You Love Me,-,51,5,,,,
82,-,Timmy Thomas,Why Can't We Live Together,-,8,36,,,,
83,-,The Spinners,Working My Way Back to You,-,3,31,,,,
84,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,5,,,,
85,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,14,,,,
86,-,Four Tops,It's the Same Old Song (Mono),-,2,22,,,,
87,-,Justin Bieber,Sorry,-,45,1,,,,
88,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,88,1,,,,
89,down,Donna Summer,Macarthur Park,34,6,7,,,,
90,-,Donna Summer,On the Radio,-,4,6,,,,
91,down,Prince & The Revolution,Raspberry Beret,46,12,14,,,,
92,-,Sam & Dave,Soul Man,-,1,53,,,,
93,down,Marvin Gaye & Kim Weston,It Takes Two,4,1,68,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,9,2,,,,
95,-,Mother's Finest,Piece of the Rock,-,4,37,,,,
96,down,Seal,Kiss from a Rose,65,1,95,,,,
97,down,"Earth, Wind & Fire",Fantasy,49,3,45,,,,
98,-,Nelly,Dilemma,-,11,16,,,,
99,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,15,,,,
100,-,Lionel Richie,Stuck On You,-,25,6,,,,
