Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Billie Jean (Single Version),-,1,143,,,,
2,-,Marvin Gaye,Too Busy Thinking About My Baby,-,2,10,,,,
3,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,34,,,,
4,down,Lionel Richie,My Destiny,1,1,140,,,,
5,up,Mary J. Blige & U2,One (Radio Edit),20,1,157,,,,
6,up,Amy Winehouse,Rehab,41,2,128,,,,
7,down,The Pointer Sisters,I'm So Excited,2,1,96,,,,
8,-,The Weeknd,Can't Feel My Face,-,5,18,,,,
9,up,Michael Jackson,Thriller,54,1,64,58,2019-11-03,58,2019-11-03
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,180,,,,
11,up,Lionel Richie,All Night Long,36,2,45,,,,
12,up,Donna Summer,Macarthur Park,85,6,16,,,,
13,-,The Jacksons,Can You Feel It,-,4,30,,,,
14,up,Tina Turner,Proud Mary,63,3,78,,,,
15,up,Stevie Wonder,I Wish,98,2,121,,,,
16,up,Rihanna,Don't Stop the Music,55,1,130,,,,
17,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),47,4,55,,,,
18,up,Lionel Richie,Hello,58,6,56,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,158,,,,
20,down,Philip Bailey,Easy Lover,5,1,83,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),11,1,88,,,,
22,-,Chaka Khan,I Feel for You,-,3,75,,,,
23,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,146,,,,
24,up,The Trammps,Disco Inferno (Single Edit),86,2,21,,,,
25,up,Boney M.,Daddy Cool,28,2,71,,,,
26,up,Tina Turner,Private Dancer (Single Edit),66,2,150,,,,
27,up,Prince & The Revolution,Raspberry Beret,46,12,29,,,,
28,-,Alicia Keys,Fallin',-,8,25,,,,
29,-,Chic,Le Freak,-,4,55,,,,
30,down,Kool & The Gang,Celebration,26,2,76,,,,
31,up,Tina Turner & Rod Stewart,It Takes Two,40,1,60,,,,
32,-,Prince & The Revolution,Purple Rain,-,1,66,,,,
33,-,Aretha Franklin,Respect,-,1,141,,,,
34,up,Sade,Smooth Operator,51,4,49,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,31,4,,,,
36,-,Sister Sledge,We Are Family,-,18,1,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,57,,,,
38,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",27,2,17,,,,
39,-,Stevie Wonder,Sir Duke,-,1,113,,,,
40,down,Barry White,"Can't Get Enough of Your Love, Babe",14,14,15,,,,
41,-,Prince,When Doves Cry (Edit),-,3,68,,,,
42,up,Stevie Wonder,Isn't She Lovely,57,1,120,,,,
43,down,Prince & The Revolution,Kiss (Extended Version),23,3,47,,,,
44,-,The Trammps,Love Epidemic,-,12,19,,,,
45,down,Barry White,"You're the First, The Last, My Everything",34,2,99,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,23,10,,,,
47,down,Womack & Womack,Teardrops,3,1,183,,,,
48,-,Billy Preston & Syreeta,It Will Come In Time,-,5,19,,,,
49,-,Wax,Bridge to Your Heart,-,9,38,,,,
50,up,"Earth, Wind & Fire",Fantasy,77,3,71,,,,
51,up,Whitney Houston,Love Will Save the Day,74,3,25,,,,
52,down,Prince,The Most Beautiful Girl in the World,8,1,45,,,,
53,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,9,4,,,,
54,-,The Weather Girls,It's Raining Men,-,3,54,,,,
55,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,11,,,,
56,up,Prince,1999 (Edit),83,2,101,,,,
57,up,En Vogue,Don't Let Go (Love),78,1,57,,,,
58,-,"Earth, Wind & Fire",Star,-,6,70,,,,
59,-,"Earth, Wind & Fire",And Love Goes On,-,7,45,,,,
60,-,Four Tops,Walk Away Renee,-,30,4,,,,
61,-,James Brown,Living In America (Live),-,61,1,,,,
62,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,37,,,,
63,up,The Black Eyed Peas,Where Is the Love?,72,3,39,,,,
64,down,Bobby Brown,Two Can Play That Game,9,2,55,,,,
65,-,Sister Sledge,Lost In Music (Single Edit),-,5,15,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,89,,,,
67,down,Michael Jackson,Human Nature,37,4,23,,,,
68,down,Sade,Smooth Operator,45,3,8,,,,
69,-,Stevie Wonder,Part-Time Lover,-,8,28,,,,
70,down,Prince,I Would Die 4 U,42,5,64,,,,
71,-,Kool & The Gang,Get Down On It,-,71,2,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,113,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,160,,,,
74,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,100,1,93,,,,
75,-,The O'Jays,Love Train,-,9,23,,,,
76,-,Diana Ross,My Old Piano,-,3,45,,,,
77,-,John Legend,Love Me Now,-,1,173,,,,
78,down,John Legend,All of Me,18,2,118,,,,
79,-,The Brothers Johnson,Stomp!,-,4,13,,,,
80,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),64,1,92,,,,
81,up,Seal,Kiss from a Rose,87,1,111,,,,
82,-,Lionel Richie,Dancing On the Ceiling,-,4,70,,,,
83,down,Chaka Khan,I'm Every Woman,19,1,110,,,,
84,-,Donna Summer,On the Radio,-,4,20,,,,
85,-,Diana Ross,Ain't No Mountain High Enough,-,20,5,,,,
86,down,Tina Turner,Typical Male,25,3,70,,,,
87,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,91,,,,
88,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,35,2,,,,
89,-,Sean Kingston,Beautiful Girls (Edit),-,56,8,,,,
90,-,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,-,22,13,,,,
91,down,Lionel Richie,Dancing On the Ceiling,29,2,134,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,53,,,,
93,-,The Isley Brothers,The Highways of My Life,-,2,21,,,,
94,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,33,,,,
95,-,Paul Carrack,You're Not Alone,-,95,1,,,,
96,down,Chic,Good Times,88,45,3,,,,
97,down,Aretha Franklin,I Say a Little Prayer,22,10,9,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,48,,,,
99,-,The Manhattans,Kiss and Say Goodbye,-,4,15,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),95,4,40,,,,
