Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,26,1,6,,,,
2,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,1,6,,,,
3,up,Lionel Richie,Dancing On the Ceiling,65,2,38,,,,
4,up,Savine,Never Compare,6,1,3,,,,
5,up,Tina Turner & David Bowie,Tonight (Live),5,1,53,,,,
6,-,Aretha Franklin,Respect,-,1,43,,,,
7,-,Prince,I Could Never Take the Place of Your Man,-,7,1,,,,
8,down,Michael Jackson,Billie Jean (Single Version),1,1,29,,,,
9,-,Ryan Shaw,Evermore (feat. The Soul Survivors),-,9,4,,,,
10,up,Stevie Wonder,I Wish,63,2,30,,,,
11,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,21,1,18,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,3,32,,,,
13,-,Sheila E.,The Belle of St. Mark,-,10,10,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,35,,,,
15,-,Amy Winehouse,Tears Dry On Their Own,-,4,19,,,,
16,-,Evita,It May Be Winter Outside,-,2,1,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,2,14,,,,
18,-,Al Jarreau,Roof Garden,-,1,33,,,,
19,up,Oleta Adams,Window of Hope,34,1,28,,,,
20,-,Rihanna,Don't Stop the Music,-,1,25,,,,
21,up,John Legend,Love Me Now,47,1,55,,,,
22,-,Vedo,Dilemma (Remake),-,22,1,,,,
23,up,The Trammps,Disco Inferno (Rerecorded),57,23,3,,,,
24,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),45,1,20,,,,
25,-,Ike & Tina Turner,Nutbush City Limits,-,21,5,,,,
26,-,Lionel Richie,My Destiny,-,1,50,,,,
27,-,Aloe Blacc,I Need a Dollar,-,5,10,,,,
28,up,En Vogue & Salt-N-Pepa,Whatta Man,50,5,15,,,,
29,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,7,,,,
30,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,16,,,,
31,down,Barry White,"You're the First, The Last, My Everything",9,2,22,,,,
32,-,Stevie Wonder,Sir Duke,-,1,28,,,,
33,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,5,,,,
34,-,Sisqó,Thong Song,-,5,12,,,,
35,down,Amy Winehouse,Back to Black,3,1,34,,,,
36,down,Tina Turner,Private Dancer (Single Edit),27,2,54,,,,
37,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,31,,,,
38,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,3,,,,
39,-,Billy Ocean,Loverboy,-,8,25,,,,
40,-,The Tibbs,Damaged Heart,-,40,2,,,,
41,-,The Drifters,On Broadway,-,41,1,,,,
42,-,Bill Withers,Harlem,-,42,2,,,,
43,up,Prince,I Could Never Take the Place of Your Man,90,3,6,,,,
44,-,Wyclef Jean,"Maria Maria (feat. Jazzy Amra & Jeremy Torres) [Live in Austin,Tx 2019]",-,44,3,,,,
45,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,45,1,,,,
46,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,27,,,,
47,down,Mary J. Blige & U2,One (Radio Edit),14,1,32,,,,
48,up,Bill Withers,Lovely Day,68,1,49,100,2020-04-05,98,2020-04-12
49,down,Arlo Parks,Green Eyes,29,29,3,,,,
50,-,Marvin Gaye,What's Going On,-,3,6,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,50,,,,
52,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,6,1,,,,
53,up,Aretha Franklin,Think,60,1,39,,,,
54,-,Salt-N-Pepa,Let's Talk About Sex,-,8,16,,,,
55,-,Ne-Yo,Closer,-,20,4,,,,
56,-,Sam & Dave,"Hold On, I'm Comin'",-,2,5,,,,
57,-,Gwen Guthrie,It Should Have Been You,-,57,1,,,,
58,-,Barry White,Let the Music Play,-,3,9,,,,
59,-,Marvin Gaye & Gladys Knight & The Pips,I Heard It Through the Grapevine (Live),-,59,1,,,,
60,-,Donna Hightower,If You Hold My Hand,-,18,6,,,,
61,-,Chic,I Want Your Love,-,5,4,,,,
62,-,Sam & Dave,Soul Man,-,1,14,,,,
63,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,4,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,4,11,,,,
65,-,The Supremes,The Happening,-,17,3,,,,
66,-,Color Me Badd,I Wanna Sex You Up,-,7,8,,,,
67,-,Mary J. Blige,Family Affair,-,6,21,,,,
68,up,"Earth, Wind & Fire",Shining Star,85,4,10,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,38,4,,,,
70,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,8,1,,,,
71,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,1,,,,
72,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,6,,,,
73,-,The Commodores,Nightshift,-,54,2,,,,
74,-,Tina Turner,Proud Mary,-,3,12,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,19,,,,
76,down,Alicia Keys,Fallin' (Live),71,5,26,,,,
77,up,Jackie Wilson,I Get the Sweetest Feeling,86,2,22,,,,
78,-,Marvin Gaye,Let's Get It On,-,11,2,,,,
79,-,Jacob Banks,Devil that I Know,-,5,4,,,,
80,-,Ne-Yo,Miss Independent,-,18,6,,,,
81,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,11,,,,
82,down,Aretha Franklin,I Say a Little Prayer,56,1,17,,,,
83,-,Otis Redding,I've Got Dreams to Remember,-,8,5,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,6,,,,
85,-,Gabriels,Love and Hate in a Different Time,-,23,1,,,,
86,-,Sylvester,You Make Me Feel (Mighty Real),-,23,1,,,,
87,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,14,,,,
88,-,Leon Bridges x Lucky Daye,All About You,-,41,2,,,,
89,-,Diana Ross,I'm Coming Out,-,7,7,,,,
90,-,"Earth, Wind & Fire",Star,-,6,27,,,,
91,-,Stevie Wonder,Master Blaster (Jammin'),-,1,6,,,,
92,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,12,,,,
93,-,Marvin Gaye,What's Going On,-,6,14,,,,
94,-,The Supremes,My World Is Empty Without You,-,7,2,,,,
95,-,Aretha Franklin,Baby I Love You,-,5,2,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,17,,,,
97,-,The Supremes,Up the Ladder To the Roof (Single Version),-,97,1,,,,
98,down,Womack & Womack,Teardrops,69,1,47,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],93,2,42,,,,
100,down,Mary J. Blige,One (feat. U2) [Bonus Track],37,7,21,,,,
