Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,3,1,2,39,2020-09-06,39,2020-09-06
2,up,The Pointer Sisters,I'm So Excited,93,1,17,,,,
3,-,Dusty Springfield,Son of a Preacher Man,-,2,7,,,,
4,-,Four Tops,Walk Away Renee (Mono),-,3,1,,,,
5,up,Aretha Franklin,I Say a Little Prayer,96,1,12,,,,
6,-,The Weather Girls,It's Raining Men,-,3,6,,,,
7,down,Tina Turner & David Bowie,Tonight (Live),2,1,42,,,,
8,up,TLC,Waterfalls,15,3,25,,,,
9,-,Stevie Wonder,I Wish,-,2,25,,,,
10,up,Prince,1999 (Edit),52,2,17,,,,
11,down,Tina Turner,What's Love Got To Do With It,1,1,16,,,,
12,up,John Legend,Love Me Now,45,1,43,,,,
13,-,Tower of Power,Soul With a Capital 'S',-,12,9,,,,
14,-,The O'Jays,Love Train,-,9,2,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,39,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,14,,,,
17,up,Heavy D & The Boyz,Now That We Found Love (Club Version),51,9,18,,,,
18,up,Alicia Keys,Fallin' (Live),69,5,19,,,,
19,-,Jamelia,Superstar,-,8,7,,,,
20,up,The Emotions,Best of My Love,26,4,3,,,,
21,up,Michael Jackson,Baby Be Mine,89,20,5,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,41,,,,
23,-,The Whispers,And the Beat Goes On,-,23,1,,,,
24,-,Oleta Adams,Window of Hope,-,1,21,,,,
25,down,Aretha Franklin,Respect,24,1,33,,,,
26,down,Bill Withers,Lovely Day,8,1,38,100,2020-04-05,98,2020-04-12
27,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,11,,,,
28,up,Joya Mooi,Bitter Parts,77,28,3,,,,
29,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",43,2,27,,,,
30,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,30,1,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,4,15,,,,
32,-,Candi Staton,Young Hearts Run Free,-,3,4,,,,
33,-,Four Tops,Reach Out I'll Be There (Mono),-,7,1,,,,
34,-,Whitney Houston,So Emotional (2000 Remaster),-,7,16,,,,
35,-,Sister Sledge,Thinking of You,-,2,11,,,,
36,down,Lianne La Havas,Please Don't Make Me Cry,35,25,6,,,,
37,-,Percy Sledge,When a Man Loves a Woman,-,17,2,,,,
38,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,14,,,,
39,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,9,,,,
40,down,Seal,Kiss from a Rose,37,1,35,,,,
41,-,John Legend,All of Me,-,2,15,,,,
42,up,Al Jarreau,Roof Garden,71,1,28,,,,
43,-,Stretch,Why Did You Do It (Radio Mix),-,43,2,,,,
44,-,Sisqó,Thong Song,-,5,8,,,,
45,-,Otis Redding,I've Got Dreams to Remember,-,8,3,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),13,1,6,,,,
47,up,Prince & The Revolution,Purple Rain,59,1,13,,,,
48,-,Jim Gilstrap,Swing Your Daddy,-,18,9,,,,
49,-,PARTYNEXTDOOR,Peace of Mind,-,49,1,,,,
50,-,Mother's Finest,Piece of the Rock,-,4,4,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,26,,,,
52,-,DeBarge,Rhythm of the Night,-,7,13,,,,
53,-,"Earth, Wind & Fire",In the Stone,-,8,21,,,,
54,-,Prince,I Would Die 4 U,-,5,7,,,,
55,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,2,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,4,15,,,,
57,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,1,,,,
58,-,Terence Trent D'Arby,If You Let Me Stay,-,3,8,,,,
59,-,Paul Carrack,"When You Walk in the Room (Live at Bonn, Germany, 2005)",-,41,1,,,,
60,down,Tina Turner,Private Dancer (Single Edit),18,2,42,,,,
61,-,Seal,Kiss from a Rose,-,38,1,,,,
62,-,Sister Sledge,All American Girls,-,5,12,,,,
63,-,Lionel Richie,Dancing On the Ceiling,-,2,31,,,,
64,-,Paul Carrack,When You Walk in the Room,-,64,1,,,,
65,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,10,,,,
66,-,Whitney Houston,So Emotional,-,7,1,,,,
67,-,Incognito,Always There,-,11,15,,,,
68,-,Four Tops,Walk Away Renee,-,30,1,,,,
69,down,"Earth, Wind & Fire",Star,16,6,21,,,,
70,down,Chaka Khan,I'm Every Woman,62,1,30,,,,
71,-,The Whispers,And the Beat Goes On,-,7,1,,,,
72,up,John Legend,Save Room (Live from Royal Albert Hall),87,2,27,,,,
73,-,Destiny's Child,Bootylicious,-,25,1,,,,
74,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,74,1,,,,
75,down,Aretha Franklin,Think,32,1,29,,,,
76,-,The Brothers Johnson,Stomp! (Single Version),-,3,9,,,,
77,-,The Isley Brothers,The Highways of My Life,-,2,4,,,,
78,-,Timmy Thomas,Why Can't We Live Together,-,8,10,,,,
79,-,Millie Jackson,"My Man, A Sweet Man",-,62,1,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],29,2,30,,,,
81,-,Marvin Gaye,Sexual Healing,-,3,17,,,,
82,-,Jason Derulo,Whatcha Say,-,11,16,,,,
83,-,Terence Trent D'Arby,Dance Little Sister,-,5,14,,,,
84,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,6,1,29,,,,
85,down,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),25,24,10,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,3,11,,,,
87,down,Donna Summer,Hot Stuff (Live),68,6,17,,,,
88,-,Amorf,Vur Yüreğim,-,77,1,,,,
89,down,The Cool Quest,Temporary,85,85,3,,,,
90,-,Chic,Everybody Dance,-,75,1,,,,
91,-,Marvin Gaye,What's Going On,-,6,13,,,,
92,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,4,20,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,17,,,,
94,down,Chic,Le Freak,74,4,4,,,,
95,down,Mark Morrison,Return of the Mack (C&J Extended Mix),49,1,11,,,,
96,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,18,,,,
97,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,12,,,,
98,-,The Spinners,Could It Be I'm Falling in Love,-,2,1,,,,
99,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,10,,,,
100,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,43,,,,
