Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,En Vogue,Don't Let Go (Love),-,1,2,,,,
2,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,1,1,2,,,,
3,-,Jade,Don't Walk Away,-,3,2,,,,
4,down,blackbear,hot girl bummer,2,1,5,,,,
5,up,Beyoncé,If I Were a Boy,37,5,5,,,,
6,-,The Spinners,Could It Be I’m Falling In Love,-,6,1,,,,
7,up,Bobby Brown,Two Can Play That Game,87,2,2,,,,
8,up,R. Kelly,She's Got That Vibe,35,8,3,,,,
9,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,1,1,,,,
10,-,Fontella Bass,Rescue Me,-,10,1,,,,
11,-,Toni Braxton,He Wasn't Man Enough,-,4,3,,,,
12,up,Mary J. Blige,Family Affair,46,6,3,,,,
13,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,2,,,,
14,-,Another Level,Freak Me,-,12,1,,,,
15,-,SWV,Right Here,-,15,2,,,,
16,-,Alicia Keys,A Woman's Worth (Live),-,16,1,,,,
17,-,Sister Sledge,All American Girls,-,5,2,,,,
18,-,The Hues Corporation,Rock the Boat,-,13,2,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,55,4,3,,,,
20,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,3,,,,
21,-,The Whispers,It's a Love Thing,-,21,1,,,,
22,-,The Trammps,Love Epidemic,-,12,2,,,,
23,-,Sister Sledge,Frankie,-,23,1,,,,
24,up,Amy Winehouse,Rehab,41,2,5,,,,
25,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,2,,,,
26,-,The Emotions,Best of My Love,-,3,4,,,,
27,up,El DeBarge,Who's Johnny,68,1,5,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,5,,,,
29,-,Erma Franklin,Piece of My Heart,-,29,2,,,,
30,-,Ready for the World,Oh Sheila,-,30,1,,,,
31,-,Miquel Brown,Close to Perfection,-,31,1,,,,
32,up,Philip Bailey,Easy Lover,84,1,3,,,,
33,up,Donna Summer,Bad Girls (Live),67,12,4,,,,
34,-,Steve Arrington,Feel So Real,-,25,1,,,,
35,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,16,1,,,,
36,down,Whitney Houston,I'm Your Baby Tonight,33,17,4,,,,
37,-,The Temptations,Just My Imagination,-,29,1,,,,
38,-,Lionel Richie,"Say You, Say Me",-,9,3,,,,
39,down,The Pointer Sisters,I'm So Excited,36,1,4,,,,
40,down,Womack & Womack,Teardrops,19,1,5,,,,
41,up,TLC,Waterfalls,50,3,4,,,,
42,-,John Legend,All of Me,-,2,4,,,,
43,-,Incognito,Always There,-,11,3,,,,
44,-,Lakeside,Fantastic Voyage,-,5,1,,,,
45,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,1,,,,
46,up,"Earth, Wind & Fire",Star,63,6,4,,,,
47,-,Patrice Rushen,Forget Me Nots,-,34,1,,,,
48,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,1,,,,
49,down,Stevie Wonder,Sir Duke,12,1,3,,,,
50,down,The Trammps,The Night the Lights Went Out,43,17,3,,,,
51,-,Darlene Love,All Alone on Christmas,-,1,1,,,,
52,up,Sydney Youngblood,If Only I Could,95,7,5,,,,
53,-,Brandy & Monica,The Boy Is Mine,-,22,1,,,,
54,-,James Brown,I Feel Good,-,2,3,,,,
55,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,1,,,,
56,-,Chic,You Are Beautiful,-,44,1,,,,
57,-,Michael Jackson,One Day In Your Life,-,56,1,,,,
58,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,5,1,,,,
59,-,Alicia Keys,Fallin',-,8,2,,,,
60,-,"Ray, Goodman & Brown",Special Lady,-,60,1,,,,
61,-,Stevie Wonder,Someday At Christmas,-,1,1,,,,
62,down,Hot Chocolate,So You Win Again,17,14,3,,,,
63,-,Barry White,What Am I Gonna Do With You,-,19,1,,,,
64,-,TLC,Unpretty,-,2,2,,,,
65,-,Kool & The Gang,Straight Ahead,-,27,2,,,,
66,-,Jamelia,Superstar,-,8,2,,,,
67,down,Lionel Richie,My Destiny,26,1,5,,,,
68,up,Whitney Houston,So Emotional (2000 Remaster),78,7,4,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,3,,,,
70,-,Mariah Carey,Honey (Classic Mix),-,70,1,,,,
71,-,Lou Rawls,Fine Brown Frame (Live),-,55,1,,,,
72,-,Mother's Finest,Piece of the Rock,-,4,1,,,,
73,up,Stevie Wonder,What Christmas Means to Me,80,4,2,,,,
74,-,Diana King,Shy Guy,-,1,2,,,,
75,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,75,1,86,2019-11-03,86,2019-11-03
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,5,,,,
77,-,Johnny Kemp,Just Got Paid,-,27,1,,,,
78,-,Seal,Kiss from a Rose,-,1,3,,,,
79,up,Rock Steady Crew,(Hey You) The Rock Steady Crew,89,6,3,,,,
80,down,Estelle,American Boy (feat. Kanye West),24,3,3,,,,
81,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,2,,,,
82,down,Stevie Wonder,Part-Time Lover,60,8,3,,,,
83,-,Evelyn Thomas,High Energy,-,48,2,,,,
84,-,Whitney Houston,It's Not Right But It's Okay,-,1,2,,,,
85,-,B.B. & Q Band,Starlette,-,31,1,,,,
86,-,James Brown,Living In America,-,9,1,,,,
87,down,Gap Band,Oops Upside Your Head,5,5,2,,,,
88,down,Tina Turner,Private Dancer (Single Edit),21,2,5,,,,
89,-,Jason Derulo,Whatcha Say,-,11,2,,,,
90,up,Lionel Richie,Angel (Metro Mix Radio Edit),96,34,2,,,,
91,-,Toni Braxton,Breathe Again,-,59,1,,,,
92,-,Usher,More (RedOne Jimmy Joker Remix),-,14,3,,,,
93,-,Soul II Soul,Get a Life,-,36,1,,,,
94,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,94,1,,,,
95,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),94,18,3,,,,
96,-,Isley Jasper Isley,Caravan of Love,-,96,1,,,,
97,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,5,1,,,,
98,-,Jaki Graham,Set Me Free (12'' Version),-,42,1,,,,
99,down,John Legend,Love Me Now,13,1,5,,,,
100,-,Imagination,Body Talk,-,4,1,,,,
