Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam & Dave,Soul Man,-,1,24,,,,
2,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,8,,,,
3,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,30,,,,
4,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,70,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,35,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,82,,,,
7,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,37,,,,
8,up,Womack & Womack,Teardrops,79,1,76,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,19,,,,
10,-,Tina Turner,Typical Male,-,3,28,,,,
11,-,Terence Trent D'Arby,Sign Your Name,-,2,7,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,77,,,,
13,-,Allen Stone,Celebrate Tonight,-,8,4,,,,
14,-,Diana Ross,Ain't No Mountain High Enough,-,14,3,,,,
15,down,Tina Turner & David Bowie,Tonight (Live),11,1,84,,,,
16,up,The Weeknd,Save Your Tears,83,3,3,80,2021-02-28,59,2021-03-21
17,-,Sheila E.,The Glamorous Life,-,3,23,,,,
18,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,18,1,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,1,43,,,,
20,up,Barry White,"Can't Get Enough of Your Love, Babe",64,1,32,,,,
21,-,Sister Sledge,All American Girls,-,5,18,,,,
22,down,Tristan,Don't Turn Her Down,1,1,3,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,1,31,,,,
24,up,Mary J. Blige & U2,One (Radio Edit),72,1,51,,,,
25,-,Bill Withers,Lean On Me,-,25,2,52,2020-04-05,52,2020-04-05
26,-,Indeep,Last Night a D.J. Saved My Life,-,26,3,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,5,18,,,,
28,down,Tina Turner,Private Dancer (Single Edit),8,2,85,,,,
29,-,The Brothers Johnson,Stomp! (Single Version),-,3,29,,,,
30,-,Mutya Buena,Real Girl,-,30,2,,,,
31,up,Bill Withers,Lovely Day,71,1,80,100,2020-04-05,98,2020-04-12
32,down,Heavy D & The Boyz,Now That We Found Love (Club Version),21,9,40,,,,
33,down,Stevie Wonder,Sir Duke,15,1,46,,,,
34,-,Diana Ross,Ain't No Mountain High Enough,-,34,1,,,,
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,1,80,,,,
36,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,2,,,,
37,-,The Pointer Sisters,I'm So Excited,-,1,40,,,,
38,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,15,,,,
39,-,Donna Summer,Last Dance (Live),-,6,29,,,,
40,-,Diana Ross,I'm Coming Out,-,7,15,,,,
41,-,Marvin Gaye,What's Going On,-,6,20,,,,
42,-,Soul II Soul,Back to Life (Zepherin Saint Edit),-,42,1,,,,
43,-,Paul Carrack,I Don't Want Your Love (I Need Your Love) [Remastered],-,43,1,,,,
44,down,John Legend,Love Me Now,41,1,80,,,,
45,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,22,12,,,,
46,-,Alicia Keys,Underdog,-,24,2,69,2020-01-12,43,2020-03-29
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,32,,,,
48,-,Aloe Blacc,Green Lights,-,19,1,,,,
49,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,10,,,,
50,-,"Earth, Wind & Fire",Fantasy,-,3,19,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,2,33,,,,
52,-,Randy Crawford,One Day I'll Fly Away,-,4,13,,,,
53,-,Boney M.,Daddy Cool,-,2,37,,,,
54,-,Deniece Williams,Let's Hear It for the Boy,-,54,1,,,,
55,down,Estelle,American Boy (feat. Kanye West),5,3,52,,,,
56,-,Joss Stone,You Had Me,-,16,17,,,,
57,-,Diana King,Shy Guy,-,1,20,,,,
58,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,49,11,,,,
59,-,Prince & The Revolution,Purple Rain,-,1,28,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,14,,,,
61,-,Alicia Keys,Fallin',-,8,5,,,,
62,-,Alicia Keys,You Don't Know My Name (Live),-,7,5,,,,
63,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,14,2,,,,
64,-,Tina Turner & Bryan Adams,It's Only Love,-,18,16,,,,
65,-,Alicia Keys,If I Ain't Got You (Live),-,11,10,,,,
66,-,Tina Turner & Rod Stewart,It Takes Two,-,1,6,,,,
67,down,Aretha Franklin,Respect,28,1,64,,,,
68,up,Kool & The Gang,Celebration,75,2,23,,,,
69,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,48,3,,,,
70,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,70,2,,,,
71,up,Michael Jackson,Wanna Be Startin' Somethin',78,3,9,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,5,,,,
73,-,Foxy,Get Off,-,11,20,,,,
74,-,Sam & Dave,"Hold On, I'm Comin'",-,2,10,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,11,,,,
76,-,Sister Sledge,"All American Girls (12"" Version)",-,16,14,,,,
77,-,Gloria Gaynor,Never Can Say Goodbye,-,22,12,,,,
78,-,The Weather Girls,It's Raining Men,-,3,16,,,,
79,down,Al Jarreau,Roof Garden,6,1,56,,,,
80,-,The Commodores,Sail On (Single Version),-,47,4,,,,
81,up,Chaka Khan,I'm Every Woman,93,1,58,,,,
82,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,14,,,,
83,-,Wax,Bridge to Your Heart,-,9,12,,,,
84,-,Village People,Y.M.C.A.,-,84,1,,,,
85,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,4,,,,
86,down,Aloe Blacc,I Need a Dollar,40,5,19,,,,
87,-,Percy Sledge,When a Man Loves a Woman,-,31,9,,,,
88,-,Seal,Crazy,-,2,25,,,,
89,-,Seal,Future Love Paradise,-,2,12,,,,
90,-,Bobby Byrd,I Know You Got Soul,-,4,2,,,,
91,down,Marvin Gaye,What's Going On,9,3,15,,,,
92,down,John Legend,All of Me,74,2,26,,,,
93,down,Oleta Adams,Window of Hope,13,1,49,,,,
94,down,Mell & Vintage Future,High on Love,30,30,5,,,,
95,down,Sister Sledge,Thinking of You,29,2,27,,,,
96,-,The Detroit Emeralds,Feel the Need In Me,-,7,6,,,,
97,-,The Weather Girls,It's Raining Men,-,3,30,,,,
98,-,Marvin Gaye,Sexual Healing,-,3,29,,,,
99,-,The Supremes,Stop! In the Name of Love,-,18,2,,,,
100,down,Lionel Richie,Dancing On the Ceiling,10,2,62,,,,
