Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,13,,,,
2,up,Amy Winehouse,Rehab,2,2,12,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,11,,,,
4,up,Womack & Womack,Teardrops,74,1,12,,,,
5,-,Stevie Wonder,Superstition,-,2,3,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,1,12,,,,
7,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,3,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,4,9,,,,
9,up,Stevie Wonder,Sir Duke,39,1,9,,,,
10,up,Lionel Richie,My Destiny,87,1,12,,,,
11,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,2,9,,,,
12,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,5,,,,
13,-,VanVelzen,Opposite Lover,-,13,3,,,,
14,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,2,,,,
15,-,Barry White,Let the Music Play,-,15,1,,,,
16,-,"Earth, Wind & Fire",Star,-,6,8,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,17,4,,,,
18,up,TLC,Waterfalls,79,3,9,,,,
19,down,Tina Turner,Private Dancer (Single Edit),7,2,13,,,,
20,-,Philip Bailey,Easy Lover,-,1,6,,,,
21,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,1,,,,
22,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,2,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,3,,,,
24,-,The Weather Girls,It's Raining Men,-,3,5,,,,
25,up,Bill Withers,Lovely Day,77,1,10,100,2020-04-05,98,2020-04-12
26,-,"Earth, Wind & Fire",Let's Groove,-,4,4,,,,
27,-,Four Tops,Don't Walk Away,-,4,5,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,2,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,1,3,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,4,6,,,,
31,up,Beyoncé,If I Were a Boy,59,5,12,,,,
32,down,Seal,Kiss from a Rose,12,1,9,,,,
33,down,"Earth, Wind & Fire",In the Stone,21,8,5,,,,
34,up,The Brand New Heavies,Beautiful (feat. Beverley Knight),90,34,3,,,,
35,-,Billy Ocean,Loverboy,-,8,5,,,,
36,-,Donna Summer,On the Radio (Live),-,17,2,,,,
37,up,Deniece Williams,Let's Hear It for the Boy,71,5,7,,,,
38,-,Prince,1999 (Edit),-,2,3,,,,
39,down,Donna Summer,Hot Stuff (Live),35,6,5,,,,
40,down,"Earth, Wind & Fire",Fantasy,8,3,8,,,,
41,-,DeBarge,Rhythm of the Night,-,6,2,,,,
42,-,Seal,Crazy,-,2,3,,,,
43,-,Whitney Houston,So Emotional (2000 Remaster),-,7,9,,,,
44,up,The Teskey Brothers,So Caught Up,65,44,2,,,,
45,-,Marvin Gaye,Sexual Healing,-,3,7,,,,
46,-,Andrew Gold,Thank You for Being a Friend,-,46,1,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,1,,,,
48,down,John Legend,Love Me Now,9,1,13,,,,
49,down,Mamas Gun,This Is the Day (Full Band Version),30,20,4,,,,
50,down,Sydney Youngblood,If Only I Could,44,7,8,,,,
51,down,Tina Turner & David Bowie,Tonight (Live),18,1,12,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,6,,,,
53,-,Jackie Wilson,Reet Petite,-,1,2,,,,
54,down,Barry White,"You're the First, The Last, My Everything",40,2,5,,,,
55,down,"Johnny ""Guitar"" Watson",A Real Mother For Ya,32,17,3,,,,
56,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,10,1,,,,
57,-,Stevie Wonder,Higher Ground (Single Version),-,4,1,,,,
58,-,Prince,I Would Die 4 U,-,5,1,,,,
59,-,Stevie Wonder,Part-Time Lover,-,8,5,,,,
60,up,Sheila E.,The Belle of St. Mark,95,10,3,,,,
61,-,El DeBarge,Who's Johnny,-,1,9,,,,
62,-,Sister Sledge,Thinking of You,-,2,2,,,,
63,-,Jason Derulo,Whatcha Say,-,11,8,,,,
64,-,Stephanie Mills,Never Knew Love Like This Before,-,17,1,,,,
65,-,The Trammps,Disco Inferno,-,2,7,,,,
66,down,Aretha Franklin,Respect,14,1,11,,,,
67,-,Raquel Rodriguez,I Want It All,-,5,1,,,,
68,up,José James,Turn Me Up (feat. Aloe Blacc),75,58,3,,,,
69,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),100,62,3,,,,
70,down,Lionel Richie,Dancing On the Ceiling,27,2,8,,,,
71,down,Oleta Adams,Get Here,25,8,5,,,,
72,-,Timmy Thomas,Why Can't We Live Together,-,8,2,,,,
73,-,Adina Howard,Freak Like Me,-,3,6,,,,
74,down,KAYTRANADA,10% (feat. Kali Uchis),15,15,2,,,,
75,down,Stevie Wonder,I Wish,3,2,12,,,,
76,-,Whitney Houston,I'm Your Baby Tonight,-,17,8,,,,
77,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,2,,,,
78,up,Estelle,American Boy (feat. Kanye West),86,3,7,,,,
79,-,Sheila E,A Love Bizarre,-,6,1,,,,
80,-,Chic,Le Freak,-,4,1,,,,
81,-,Aretha Franklin,Think,-,1,8,,,,
82,-,Stevie Wonder,Isn't She Lovely,-,1,10,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,7,,,,
84,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,2,,,,
85,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,85,1,,,,
86,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,2,,,,
87,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,18,1,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,9,,,,
89,-,Liquid Gold,Dance Yourself Dizzy,-,12,2,,,,
90,-,Mother's Finest,Piece of the Rock,-,4,2,,,,
91,-,Usher,More (RedOne Jimmy Joker Remix),-,14,6,,,,
92,-,Tina Turner,Typical Male,-,3,3,,,,
93,-,Khalid & Jarami,Talk (Jarami Remix),-,45,1,,,,
94,-,The Chi-Lites,Too Good To Be Forgotten,-,94,1,,,,
95,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,1,,,,
96,-,Tavares,It Only Takes a Minute (Live),-,96,3,,,,
97,-,Robin Thicke,That's What Love Can Do,-,97,1,,,,
98,-,Mary J. Blige & U2,One (Radio Edit),-,1,6,,,,
99,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,10,1,,,,
100,-,Hot Chocolate,So You Win Again,-,14,5,,,,
