Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon Pichel,Good Ol' Loving,80,1,2,,,,
2,up,Rihanna,Don't Stop the Music,8,1,93,,,,
3,-,Chaka Khan,I Feel for You,-,3,58,,,,
4,up,Aretha Franklin,Think,13,1,112,,,,
5,up,Mary J. Blige & U2,One (Radio Edit),17,1,120,,,,
6,-,Seal,Kiss from a Rose,-,1,90,,,,
7,-,The Supremes,Where Did Our Love Go,-,4,11,,,,
8,-,Stevie Wonder,Superstition,-,2,86,,,,
9,up,Womack & Womack,Teardrops,44,1,144,,,,
10,down,Barry White,"You're the First, The Last, My Everything",5,2,76,,,,
11,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,22,1,63,,,,
12,up,Tower of Power,Soul With a Capital 'S',54,12,30,,,,
13,up,Michael Jackson,Billie Jean (Single Version),39,1,103,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,145,,,,
15,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,2,56,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,1,129,,,,
17,-,Amy Winehouse,Back to Black,-,1,103,,,,
18,-,Sydney Youngblood,If Only I Could,-,7,58,,,,
19,-,Chic,Good Times,-,9,30,,,,
20,-,Gladys Knight,Licence to Kill (Live),-,5,2,,,,
21,-,Joss Stone,You Had Me,-,16,25,,,,
22,up,The Pointer Sisters,I'm So Excited,82,1,79,,,,
23,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,69,,,,
24,-,Prince & The Revolution,Kiss (Extended Version),-,3,40,,,,
25,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,22,,,,
26,-,Brownstone,If You Love Me,-,14,1,,,,
27,up,Barry White,"Can't Get Enough of Your Love, Babe",68,1,66,,,,
28,-,"Earth, Wind & Fire",And Love Goes On,-,7,31,,,,
29,-,Tavares,Don't Take Away the Music,-,1,4,,,,
30,-,Usher,More (Billionaire Remix),-,30,7,,,,
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,45,,,,
32,-,Sly & The Family Stone,Everyday People,-,5,13,,,,
33,up,Tina Turner & Rod Stewart,It Takes Two,91,1,26,,,,
34,-,Boney M.,Daddy Cool,-,2,60,,,,
35,-,Edwin Starr,War,-,35,4,,,,
36,-,Lionel Richie,My Destiny,-,1,114,,,,
37,down,Prince,1999 (Edit),15,2,83,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,76,,,,
39,up,Mell & Vintage Future,I Was Wrong,55,1,9,,,,
40,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,14,2,40,,,,
41,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,134,,,,
42,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,11,,,,
43,-,Diana Ross,I'm Coming Out,-,7,40,,,,
44,-,Boney M.,Sunny,-,7,22,,,,
45,-,The Commodores,Brick House,-,7,28,,,,
46,-,Mavis Staples,If All I Was Was Black,-,14,4,,,,
47,-,The Real Thing,You To Me Are Everything,-,9,32,,,,
48,-,The Supremes,Come See About Me,-,2,15,,,,
49,-,The Spinners,Rubberband Man,-,9,5,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,1,79,,,,
51,down,Lauryn Hill,Doo Wop (That Thing),7,4,30,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,130,,,,
53,-,Jennifer Lopez,Ain't It Funny,-,1,37,,,,
54,-,Amy Winehouse,Rehab,-,2,91,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,65,,,,
56,-,Paul Carrack & The SWR Big Band,Trust in Me,-,56,1,,,,
57,up,Michael Jackson,Thriller,98,1,22,58,2019-11-03,58,2019-11-03
58,down,Philip Bailey,Easy Lover,47,1,43,,,,
59,-,The Three Degrees,Givin' Up Givin' In,-,43,6,,,,
60,-,Donna Summer,This Time I Know It's for Real (Live),-,13,17,,,,
61,-,The Supremes,Come See About Me,-,27,9,,,,
62,-,The Whispers,And the Beat Goes On,-,7,14,,,,
63,-,Thelma Houston,Don't Leave Me This Way,-,1,2,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,1,49,,,,
65,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,65,1,,,,
66,-,Four Tops,Bernadette (Mono),-,2,30,,,,
67,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,44,,,,
68,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,14,,,,
69,-,Aretha Franklin,Think,-,22,19,,,,
70,-,Mavis Staples,Who Told You That,-,12,5,,,,
71,-,Prince,I Would Die 4 U,-,5,53,,,,
72,down,Aretha Franklin,Respect,28,1,125,,,,
73,-,Shirley & Company,"Shame, Shame, Shame",-,39,6,,,,
74,-,Rockwell,Somebody's Watching Me,-,19,3,,,,
75,down,"Earth, Wind & Fire",Shining Star,57,4,53,,,,
76,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,46,,,,
77,-,Destiny's Child,Survivor (Edit),-,15,37,,,,
78,down,John Legend,Love Me Now,56,1,140,,,,
79,-,Tina Turner,Proud Mary,-,3,67,,,,
80,-,Four Tops,It's the Same Old Song (Mono),-,2,18,,,,
81,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),73,3,46,,,,
82,down,The Brothers Johnson,Stomp! (Single Version),66,3,50,,,,
83,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,26,,,,
84,-,Michael Jackson,Human Nature,-,4,13,,,,
85,-,Stevie Wonder,I Wish,-,2,89,,,,
86,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",35,2,59,,,,
87,down,Marvin Gaye,What's Going On,81,3,52,,,,
88,-,The Supremes,Baby Love,-,10,19,,,,
89,down,Seal,Crazy,42,2,59,,,,
90,-,Sade,Smooth Operator (Single Version),-,7,42,,,,
91,-,Chaka Khan,I'm Every Woman,-,1,98,,,,
92,down,Lionel Richie,Dancing On the Ceiling,29,2,112,,,,
93,-,Mother's Finest,Piece of the Rock,-,4,34,,,,
94,-,El DeBarge,Who's Johnny,-,1,78,,,,
95,-,Arthur Conley,Sweet Soul Music,-,2,34,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,1,97,,,,
97,-,Janet Jackson,Black Cat,-,92,2,,,,
98,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,69,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,77,,,,
100,-,Sam & Dave,Soul Man,-,1,50,,,,
