Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),37,1,97,,,,
2,-,Marvin Gaye,Can I Get a Witness,-,2,3,,,,
3,-,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],-,3,13,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,189,,,,
5,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,11,,,,
6,up,Seal,Kiss from a Rose,9,1,119,,,,
7,up,Stevie Wonder,I Wish,27,2,131,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,37,,,,
9,-,Donna Summer,Macarthur Park,-,6,20,,,,
10,up,Four Tops,Don't Walk Away,72,4,28,,,,
11,-,Chris Brown,Feel Something,-,11,1,,,,
12,-,Another Level,Freak Me,-,12,22,,,,
13,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,21,,,,
14,-,Tina Turner & Rod Stewart,It Takes Two,-,1,64,,,,
15,up,Tavares,Heaven Must Be Missing an Angel (Rerecorded),75,3,16,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),8,1,166,,,,
17,-,Aretha Franklin,Chain of Fools,-,3,25,,,,
18,-,Prince & The Revolution,Purple Rain,-,1,73,,,,
19,up,Kool & The Gang,Celebration,98,2,84,,,,
20,-,Ben l'Oncle Soul,Little Sister (New English Version),-,20,1,,,,
21,down,The Tibbs,Ain't It Funny,1,1,6,,,,
22,up,Aretha Franklin,Think,64,22,26,,,,
23,down,Barry White,"You're the First, The Last, My Everything",16,2,105,,,,
24,-,Prince,I Would Die 4 U,-,5,70,,,,
25,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",88,2,22,,,,
26,-,Prince,When Doves Cry (Edit),-,3,75,,,,
27,-,Imagination,Just an Illusion,-,14,8,,,,
28,up,Pharrell Williams,Happy,49,1,19,,,,
29,up,Michael Jackson,Billie Jean (Single Version),95,1,151,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,4,50,,,,
31,up,Amy Winehouse,Rehab,52,2,136,,,,
32,up,Prince,1999 (Edit),38,2,109,,,,
33,-,Color Me Badd,I Wanna Sex You Up,-,7,14,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,83,,,,
35,up,TLC,Waterfalls,78,3,95,,,,
36,-,Boney M.,Daddy Cool,-,2,77,,,,
37,down,Aloe Blacc,I Need a Dollar,25,5,53,,,,
38,-,Donna Summer,She Works Hard for the Money,-,38,3,,,,
39,-,Bobby Brown,Two Can Play That Game,-,2,59,,,,
40,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,15,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],30,2,170,,,,
42,-,"Earth, Wind & Fire",September,-,42,1,,,,
43,down,Aretha Franklin,Respect,35,1,148,,,,
44,-,Prince & The Revolution,Kiss (Extended Version),-,3,51,,,,
45,-,James Brown,Night Train,-,45,1,,,,
46,-,Diana King,Shy Guy,-,1,40,,,,
47,-,The Pasadenas,Riding on a Train,-,9,4,,,,
48,up,Michael Jackson,Thriller,83,1,73,58,2019-11-03,58,2019-11-03
49,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,59,,,,
50,down,Thelma Houston,Don't Leave Me This Way,28,1,32,,,,
51,up,Sade,Hang on to Your Love,80,36,18,,,,
52,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),76,4,61,,,,
53,-,Bobby Brown,Humpin' Around,-,53,2,,,,
54,down,Philip Bailey,Easy Lover,24,1,92,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,85,,,,
56,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,56,1,,,,
57,up,Aretha Franklin,Think,92,1,126,,,,
58,-,Four Tops,Bernadette (Mono),-,2,37,,,,
59,-,Marlena Shaw,California Soul,-,8,22,,,,
60,-,Terence Trent D'Arby,Dance Little Sister,-,5,72,,,,
61,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,3,2,,,,
62,-,Sister Sledge,"All American Girls (12"" Version)",-,16,36,,,,
63,-,Diana Ross & The Supremes,Reflections,-,5,26,,,,
64,-,The Spinners,Working My Way Back to You,-,3,49,,,,
65,down,Lionel Richie,Dancing On the Ceiling,22,2,142,,,,
66,-,Sheila E.,The Glamorous Life,-,3,72,,,,
67,-,Liquid Gold,Dance Yourself Dizzy,-,12,27,,,,
68,up,Rotimi,Bestie,70,29,5,,,,
69,up,Boney M.,Sunny,84,7,27,,,,
70,down,Lionel Richie,All Night Long,21,2,52,,,,
71,down,Prince,The Most Beautiful Girl in the World,55,1,52,,,,
72,up,Tina Turner,Proud Mary,90,3,86,,,,
73,-,Michael Zager Band,Let's All Chant,-,14,10,,,,
74,-,Anita Ward,Ring My Bell,-,4,49,,,,
75,-,The Hues Corporation,Rock the Boat,-,9,23,,,,
76,-,The Supremes,Where Did Our Love Go,-,4,12,,,,
77,down,The Weather Girls,It's Raining Men,56,3,60,,,,
78,-,Deodato,Happy Hour,-,78,5,,,,
79,down,Lionel Richie,My Destiny,44,1,150,,,,
80,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,49,,,,
81,-,Otis Redding,Hard to Handle,-,1,29,,,,
82,-,Jackie Wilson,Reet Petite,-,1,38,,,,
83,-,The Trammps,Love Epidemic,-,12,20,,,,
84,-,Marvin Gaye,Sexual Healing,-,3,52,,,,
85,down,The Brothers Johnson,Stomp!,54,4,17,,,,
86,-,Wax,Bridge to Your Heart,-,9,41,,,,
87,-,James Brown,I Feel Good,-,2,37,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,15,,,,
89,down,Lionel Richie,Hello,6,6,65,,,,
90,down,Whitney Houston,Love Will Save the Day,48,3,32,,,,
91,down,The Pointer Sisters,I'm So Excited,31,1,102,,,,
92,down,Rihanna,Don't Stop the Music,2,1,138,,,,
93,-,Freeez,I.O.U.,-,35,2,,,,
94,-,Mother's Finest,Baby Love,-,29,10,,,,
95,-,Oleta Adams,Window of Hope,-,1,84,,,,
96,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,39,,,,
97,-,Sam & Dave,"Hold On, I'm Comin'",-,2,23,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,4,,,,
99,-,Jennifer Lopez,Ain't It Funny,-,1,60,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,163,,,,
