Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
2,up,Lionel Richie,My Destiny,65,1,17,,,,
3,up,The Emotions,Best of My Love,41,3,11,,,,
4,-,The Manhattans,Kiss and Say Goodbye,-,4,2,,,,
5,-,Gladys Knight & The Pips,Come Back and Finish What You Started,-,5,1,,,,
6,-,"Earth, Wind & Fire",Star,-,6,10,,,,
7,-,Lianne La Havas,Bittersweet,-,7,1,,,,
8,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,4,,,,
9,up,Sydney Youngblood,If Only I Could,93,7,10,,,,
10,-,Barry White,Let the Music Play,-,3,4,,,,
11,-,Aretha Franklin,Respect,-,1,13,,,,
12,-,The Trammps,Love Epidemic,-,12,3,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,15,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",38,1,8,,,,
15,-,Stevie Wonder,Isn't She Lovely,-,1,12,,,,
16,-,Ray Parker Jr. & Raydio,You Can't Change That,-,16,1,,,,
17,-,Donna Summer,On the Radio (Live),-,17,3,,,,
18,-,The Trammps,Disco Inferno,-,2,9,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,17,,,,
20,-,Sam & Dave,"Hold On, I'm Comin'",-,2,1,,,,
21,-,"Earth, Wind & Fire",In the Stone,-,8,7,,,,
22,-,James Ingram,Yah Mo B There,-,1,4,,,,
23,-,Whitney Houston,I'm Your Baby Tonight,-,17,10,,,,
24,-,The Trammps,Hold Back the Night,-,24,1,,,,
25,up,Al Jarreau,Roof Garden,88,1,12,,,,
26,up,Timmy Thomas,Why Can't We Live Together,36,8,5,,,,
27,up,John Legend,Love Me Now,84,1,18,,,,
28,-,The Trammps,The Night the Lights Went Out,-,17,4,,,,
29,down,Izo FitzRoy,Blind Faith,9,9,2,,,,
30,-,Leela James,Something's Got a Hold On Me,-,30,1,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,3,,,,
32,-,Chaka Khan,I'm Every Woman,-,1,10,,,,
33,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,6,,,,
34,-,Diana Ross,Upside Down,-,1,4,,,,
35,-,The Spinners & Dionne Warwick,Then Came You,-,35,1,,,,
36,-,Soul II Soul,Get a Life,-,36,2,,,,
37,-,The Brand New Heavies,Midnight At the Oasis,-,37,1,,,,
38,up,Wax,Bridge to Your Heart,48,9,2,,,,
39,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,2,,,,
40,-,Toni Braxton,You're Making Me High,-,13,2,,,,
41,down,Tina Turner & David Bowie,Tonight (Live),20,1,16,,,,
42,-,Sheila E.,The Glamorous Life,-,3,4,,,,
43,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,5,,,,
44,-,Barry White,"You're the First, the Last, My Everything",-,44,1,,,,
45,up,Odyssey,Going Back to My Roots,74,9,8,,,,
46,up,Mary J. Blige & George Michael,As (Bonus Track),62,8,8,,,,
47,-,The Teskey Brothers,So Caught Up,-,44,5,,,,
48,down,Alicia Keys,Girl On Fire (Bluelight Version),32,1,10,,,,
49,-,Donna Summer,Hot Stuff (Live),-,6,8,,,,
50,down,Lionel Richie,Dancing On the Ceiling,8,4,11,,,,
51,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,1,,,,
52,up,Tower of Power,Soul With a Capital 'S',77,12,2,,,,
53,down,Raquel Rodriguez,I Want It All,43,5,6,,,,
54,-,Diana Ross,My Old Piano,-,3,3,,,,
55,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,8,2,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,2,17,,,,
57,up,Natasha Bedingfield,These Words (T-Ray Remix),97,1,10,,,,
58,down,Billy Ocean,Are You Ready,30,15,7,,,,
59,-,José James,Turn Me Up (feat. Aloe Blacc),-,58,6,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,6,,,,
61,-,Sister Sledge,"All American Girls (12"" Version)",-,16,2,,,,
62,down,Bill Withers,Lovely Day,31,1,15,100,2020-04-05,98,2020-04-12
63,-,Billy Ocean,Loverboy,-,8,8,,,,
64,-,Boney M.,Belfast,-,64,1,,,,
65,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,3,,,,
66,-,SWV,Right Here,-,15,3,,,,
67,-,Hot Chocolate,So You Win Again,-,14,6,,,,
68,-,VanVelzen,Only Flames (Flying High),-,68,1,,,,
69,-,Prince,When Doves Cry (Edit),-,3,7,,,,
70,-,Mary J. Blige,Family Affair,-,6,11,,,,
71,down,Christian Kuria,Vain,1,1,4,,,,
72,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,1,,,,
73,-,The Spinners,It’s a Shame,-,23,3,,,,
74,-,Stevie Wonder,Part-Time Lover,-,8,7,,,,
75,-,"Earth, Wind & Fire",Shining Star,-,4,1,,,,
76,-,Cool Million,Keep On (feat. Matthew Winchester),-,3,4,,,,
77,-,Alicia Keys,You Don't Know My Name (Live),-,7,2,,,,
78,down,Rotimi,In My Bed (feat. Wale),60,60,3,,,,
79,down,Mary J. Blige & U2,One (Radio Edit),46,1,9,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,38,2,,,,
81,-,Boney M.,Daddy Cool,-,2,10,,,,
82,-,Tavares,Don't Take Away the Music (Rerecorded),-,82,1,,,,
83,-,Marvin Gaye,Sexual Healing,-,3,9,,,,
84,-,Beyoncé,If I Were a Boy,-,5,15,,,,
85,-,Whitney Houston,I Will Always Love You,-,41,6,,,,
86,-,Lionel Richie,Se La,-,13,2,,,,
87,-,Salt-N-Pepa,Let's Talk About Sex,-,8,9,,,,
88,-,The Temptations,Ain't Too Proud to Beg,-,71,1,,,,
89,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,2,,,,
90,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,18,3,,,,
91,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,2,,,,
92,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,10,2,,,,
93,-,Kool & The Gang,Straight Ahead,-,27,5,,,,
94,-,Jennifer Lopez,Ain't It Funny,-,1,3,,,,
95,down,Barry White,You See the Trouble With Me,53,20,5,,,,
96,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,2,,,,
97,-,Kool & The Gang,Ladies Night (Single Version),-,3,1,,,,
98,-,Arlo Parks,Eugene,-,98,1,,,,
99,down,Lionel Richie,"Say You, Say Me",57,9,5,,,,
100,-,Average White Band,Work to Do,-,82,1,,,,
