Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mica Millar,Flashlights,-,1,1,,,,
2,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,2,1,,,,
3,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,3,9,,,,
4,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,4,1,,,,
5,-,Sister Sledge,All American Girls,-,5,25,,,,
6,up,Michael Jackson,Billie Jean (Single Version),25,1,112,,,,
7,-,Rihanna,Don't Stop the Music,-,1,101,,,,
8,up,Lionel Richie,All Night Long,20,2,12,,,,
9,-,Aretha Franklin,Who's Zoomin' Who?,-,9,2,,,,
10,down,James Ingram,Yah Mo B There,1,1,24,,,,
11,up,John Legend,Love Me Now,29,1,148,,,,
12,-,Cameo,Word Up,-,3,6,,,,
13,up,Michael Jackson,Thriller,15,1,32,58,2019-11-03,58,2019-11-03
14,up,Amy Winehouse,Rehab,36,2,99,,,,
15,-,Level 42,To Be with You Again (Live),-,15,8,,,,
16,-,Deodato,S.O.S. Fire In the Sky,-,5,5,,,,
17,-,Club Nouveau,Lean on Me,-,17,30,,,,
18,-,Prince,I Would Die 4 U,-,5,55,,,,
19,-,Womack & Womack,Celebrate the World,-,11,1,,,,
20,down,Philip Bailey,Easy Lover,4,1,52,,,,
21,up,Stevie Wonder,I Wish,44,2,98,,,,
22,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,73,,,,
23,-,The Supremes,You Keep Me Hangin' On (Stereo),-,23,3,,,,
24,-,Rick James,"Super Freak (12"" Version)",-,18,18,,,,
25,-,Whitney Houston,So Emotional,-,7,5,,,,
26,up,John Legend,All of Me,46,2,87,,,,
27,-,Rose Royce,Wishing On a Star,-,27,2,,,,
28,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,8,,,,
29,-,Ellie Goulding,Burn,-,29,1,,,,
30,-,Will to Power,"Baby, I Love Your Way / Freebird",-,30,1,,,,
31,-,The Brothers Johnson,Stomp!,-,4,6,,,,
32,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),64,4,23,,,,
33,-,Donna Summer,Macarthur Park,-,6,5,,,,
34,-,Cameo,Candy,-,32,2,,,,
35,-,Otis Redding,I've Got Dreams to Remember,-,8,24,,,,
36,-,Womack & Womack,Love Wars,-,36,2,,,,
37,-,Four Tops,Don't Walk Away,-,4,16,,,,
38,-,Kool & The Gang,Too Hot,-,38,1,,,,
39,-,Mother's Finest,Piece of the Rock,-,4,36,,,,
40,-,Tavares,Don't Take Away the Music,-,1,9,,,,
41,-,Chic,Good Times,-,9,31,,,,
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,69,,,,
43,-,Roachford,Cuddly Toy,-,4,10,,,,
44,-,Jennifer Lopez,Ain't It Funny,-,1,39,,,,
45,up,The Jacksons,Can You Feel It,66,4,13,,,,
46,-,Dazz Band,Let It All Blow,-,46,2,,,,
47,up,Ike Turner & Tina Turner,River Deep Mountain High,56,7,19,,,,
48,-,Diana Ross,I'm Coming Out,-,8,3,,,,
49,-,The Pointer Sisters,I'm So Excited,-,1,83,,,,
50,-,Five Star,Rain or Shine,-,50,2,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,75,,,,
52,down,Chaka Khan,I Feel for You,50,3,63,,,,
53,-,The Pointer Sisters,Automatic,-,20,4,,,,
54,-,The Weather Girls,It's Raining Men,-,3,43,,,,
55,down,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,26,26,3,,,,
56,-,Bobby Brown,Two Can Play That Game,-,2,32,,,,
57,down,Whitney Houston,Love Will Save the Day,14,3,6,,,,
58,-,The Commodores,Nightshift,-,7,29,,,,
59,down,Michael Jackson,Beat It (Single Version),12,2,36,,,,
60,-,路瑟范德魯斯,She's a Super Lady,-,7,12,,,,
61,-,Prince,1999 (Edit),-,2,88,,,,
62,-,Destiny's Child,Survivor (Edit),-,15,38,,,,
63,-,Sade,Your Love Is King,-,15,8,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,15,1,,,,
65,down,SZA,Kill Bill,39,10,10,,,,
66,down,Womack & Womack,Teardrops,42,1,152,,,,
67,-,Patti LaBelle,Release,-,67,1,,,,
68,down,Barry White,Let the Music Play,22,3,34,,,,
69,-,Sharon Brown,I Specialize in Love (Instrumental),-,7,1,,,,
70,-,Sam Cooke,(What A) Wonderful World,-,6,4,,,,
71,-,Womack & Womack,Life's Just a Ballgame,-,71,2,,,,
72,-,Sister Sledge,We Are Family,-,1,6,,,,
73,-,Diana Ross,My Old Piano,-,3,37,,,,
74,-,Rockwell,Somebody's Watching Me,-,19,4,,,,
75,-,Tina Turner,Steamy Windows,-,21,6,,,,
76,-,Boney M.,Rasputin,-,11,2,,,,
77,-,Gregory Abbott,Shake You Down,-,77,1,,,,
78,-,Prince & The Revolution,Raspberry Beret,-,12,11,,,,
79,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,31,,,,
80,down,"Ray, Goodman & Brown",Special Lady,52,15,3,,,,
81,down,Mary J. Blige & U2,One (Radio Edit),41,1,129,,,,
82,up,Jennifer Lopez,Let's Get Loud,95,7,2,,,,
83,-,The Spinners,Working My Way Back to You,-,20,2,,,,
84,down,Prince,The Most Beautiful Girl in the World,35,1,19,,,,
85,-,Ashford & Simpson,Solid,-,3,12,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,5,23,,,,
87,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,4,,,,
88,-,Hi-Gloss,You'll Never Know,-,16,4,,,,
89,-,"Oran ""Juice"" Jones",The Rain,-,12,2,,,,
90,-,Sade,When Am I Going to Make a Living,-,13,5,,,,
91,-,Kid Creole & The Coconuts,Stool Pigeon,-,2,2,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,25,,,,
93,-,Stevie Wonder,Sir Duke,-,1,105,,,,
94,-,Sade,Hang on to Your Love,-,36,4,,,,
95,-,Curtis Mayfield,Move On Up,-,34,2,,,,
96,-,Mary Jane Girls,In My House (12 Inch Mix),-,10,5,,,,
97,-,Stephanie Mills,Never Knew Love Like This Before,-,17,7,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,140,,,,
99,-,Aretha Franklin,Respect,-,1,127,,,,
100,down,"Earth, Wind & Fire",Fantasy,65,3,43,,,,
