Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,13,1,9,94,2019-12-01,1,2020-03-01
2,-,Philip Bailey,Easy Lover,-,1,74,,,,
3,-,Sheila E.,The Glamorous Life,-,3,67,,,,
4,up,Stevie Wonder,I Wish,31,2,113,,,,
5,up,Rihanna,Don't Stop the Music,47,1,122,,,,
6,up,Mary J. Blige & U2,One (Radio Edit),62,1,147,,,,
7,down,Michael Jackson,Billie Jean (Single Version),1,1,134,,,,
8,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,5,,,,
9,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,85,,,,
10,up,Lionel Richie,Dancing On the Ceiling,53,2,127,,,,
11,down,Lionel Richie,My Destiny,5,1,130,,,,
12,down,Amy Winehouse,Rehab,2,2,119,,,,
13,up,The Pointer Sisters,I'm So Excited,23,4,15,,,,
14,-,Anita Ward,Ring My Bell,-,4,47,,,,
15,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,51,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,4,67,,,,
17,-,CeCe Peniston,We Got a Love Thang,-,17,19,,,,
18,up,Thelma Houston,Don't Leave Me This Way,26,1,25,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],68,2,153,,,,
20,up,Michael Jackson,Beat It (Single Version),36,2,52,,,,
21,-,Ike Turner & Tina Turner,Nutbush City Limits,-,21,3,,,,
22,-,Ashford & Simpson,Solid,-,3,31,,,,
23,-,The Black Eyed Peas,Where Is the Love?,-,3,34,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,170,,,,
25,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,31,,,,
26,up,The Jacksons,Can You Feel It,85,4,25,,,,
27,up,Michael Jackson,Thriller,30,1,54,58,2019-11-03,58,2019-11-03
28,-,Marvin Gaye,Sexual Healing,-,3,44,,,,
29,down,John Legend,All of Me,12,2,108,,,,
30,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,5,,,,
31,-,Amy Winehouse,Back to Black,-,1,123,,,,
32,-,Otis Redding,I've Got Dreams to Remember,-,24,6,,,,
33,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),83,4,45,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,151,,,,
35,-,Ray Charles,Hit the Road Jack,-,35,3,,,,
36,down,Lionel Richie,All Night Long,3,2,35,,,,
37,up,Sister Sledge,All American Girls,65,5,34,,,,
38,-,Stevie Wonder,Superstition,-,2,94,,,,
39,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,15,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,9,1,,,,
41,down,Womack & Womack,Teardrops,16,1,174,,,,
42,-,Michael Zager Band,Let's All Chant,-,14,7,,,,
43,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),57,1,86,,,,
44,-,Pharrell Williams,Happy,-,1,9,,,,
45,-,Four Tops,It's the Same Old Song (Mono),-,2,25,,,,
46,down,Jennifer Lopez,Ain't It Funny,10,1,52,,,,
47,-,Wax,Bridge to Your Heart,-,9,32,,,,
48,-,The Spinners,Working My Way Back to You,-,20,5,,,,
49,-,Ben E. King,Stand By Me,-,1,20,,,,
50,-,Tina Turner & Rod Stewart,It Takes Two,-,1,51,,,,
51,-,Michael Jackson,Human Nature,-,4,20,,,,
52,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,52,5,,,,
53,-,Kool & The Gang,Ladies Night,-,1,19,,,,
54,-,The Supremes,I Hear a Symphony (Remix Version),-,54,1,,,,
55,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,10,,,,
56,-,Owl City & Carly Rae Jepsen,Good Time,-,56,1,,,,
57,-,The Brothers Johnson,Stomp!,-,4,11,,,,
58,-,Hot Chocolate,Every 1's a Winner (Single Version),-,14,8,,,,
59,-,Prince & The Revolution,Raspberry Beret,-,12,24,,,,
60,down,The Pointer Sisters,I'm So Excited,35,1,90,,,,
61,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,100,1,142,,,,
62,-,J Balvin & Willy William,Mi Gente,-,62,1,,,,
63,-,Jim Gilstrap,Swing Your Daddy,-,18,27,,,,
64,down,"Earth, Wind & Fire",Fantasy,33,3,63,,,,
65,-,Sean Kingston,Beautiful Girls (Edit),-,56,7,,,,
66,down,Barry White,Let the Music Play,11,3,55,,,,
67,-,Tina Turner,Typical Male,-,3,68,,,,
68,-,Donna Summer,Bad Girls,-,3,21,,,,
69,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,21,,,,
70,down,Terence Trent D'Arby,Wishing Well,63,1,33,,,,
71,up,Harold & The Blue Notes Melvin,Satisfaction Guaranteed,93,22,11,,,,
72,down,John Legend,Love Me Now,27,1,169,,,,
73,-,The Spinners,Could It Be I'm Falling in Love,-,2,8,,,,
74,down,Prince,1999 (Edit),32,2,94,,,,
75,-,The Stylistics,You Make Me Feel Brand New,-,37,6,,,,
76,-,Kool & The Gang,Celebration,-,2,69,,,,
77,-,The Pointer Sisters,Fire,-,9,16,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,80,,,,
79,down,Michael Jackson,Wanna Be Startin' Somethin',15,3,38,,,,
80,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,14,,,,
81,down,James Brown,I Feel Good,24,2,33,,,,
82,-,Whitney Houston,Love Will Save the Day,-,3,21,,,,
83,down,El DeBarge,Who's Johnny,43,1,97,,,,
84,-,Donna Summer,This Time I Know It's for Real (Live),-,13,19,,,,
85,-,Otis Redding,I've Got Dreams to Remember,-,8,25,,,,
86,-,TLC,Unpretty,-,2,12,,,,
87,-,Jalen Ngonda,Come Around and Love Me,-,87,1,,,,
88,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,23,,,,
89,-,Donna Summer,Dim All the Lights (Live),-,89,1,,,,
90,-,Diana King,Shy Guy,-,1,37,,,,
91,down,Donna Summer,On the Radio,75,4,16,,,,
92,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,15,,,,
93,-,The Love Unlimited Orchestra,Satin Soul,-,67,2,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,82,,,,
95,-,Prince,When Doves Cry (Edit),-,3,63,,,,
96,-,Tower of Power,Soul With a Capital 'S',-,12,31,,,,
97,-,The Pointer Sisters,Happiness,-,14,14,,,,
98,-,TLC,No Scrubs,-,7,18,,,,
99,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,19,,,,
100,down,Sade,Smooth Operator,64,4,43,,,,
