Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,1,3,,,,
2,-,The Supremes,I Hear a Symphony,-,2,7,,,,
3,-,Kool & The Gang,Ladies Night (Single Version),-,3,13,,,,
4,up,Aretha Franklin,Think,37,1,73,,,,
5,up,Mark Morrison,Return of the Mack (C&J Extended Mix),48,1,25,,,,
6,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,20,,,,
7,-,The Detroit Emeralds,Feel the Need In Me,-,7,7,,,,
8,up,John Legend,Love Me Now,10,1,89,,,,
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,7,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,95,,,,
11,up,Boney M.,Daddy Cool,39,2,44,,,,
12,-,K-Ci & JoJo,All My Life,-,5,26,,,,
13,-,Womack & Womack,Teardrops,-,1,87,,,,
14,up,Chaka Khan,I Feel for You,49,3,30,,,,
15,-,"Earth, Wind & Fire",And Love Goes On,-,7,10,,,,
16,-,Paul Carrack,Good and Ready,-,11,3,,,,
17,-,Rick James,Glow,-,17,7,,,,
18,-,Tina Turner & Bryan Adams,It's Only Love,-,18,18,,,,
19,up,Michael Jackson,Billie Jean (Single Version),29,1,54,,,,
20,up,Tina Turner & David Bowie,Tonight (Live),53,1,96,,,,
21,down,Aretha Franklin,Respect,17,1,77,,,,
22,up,Lionel Richie,My Destiny,41,1,87,,,,
23,down,Tina Turner,Private Dancer (Single Edit),16,2,98,,,,
24,-,Stevie Wonder,Sir Duke,-,1,51,,,,
25,-,Michael Jackson,Thriller,-,1,3,58,2019-11-03,58,2019-11-03
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,92,,,,
27,-,Sheila E.,The Belle of St. Mark,-,10,17,,,,
28,-,Kool & The Gang,Fresh,-,5,17,,,,
29,-,Patrice Rushen,Forget Me Nots,-,2,9,,,,
30,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,27,3,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,85,,,,
32,-,Donna Summer,State of Independence,-,32,2,,,,
33,-,The Supremes,I Hear a Symphony,-,31,4,,,,
34,-,Billy Ocean,Love Really Hurts Without You,-,1,25,,,,
35,down,Whitney Houston,How Will I Know (2000 Remaster),19,1,42,,,,
36,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,7,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,37,3,,,,
38,down,"Earth, Wind & Fire",Fantasy,31,3,27,,,,
39,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,9,,,,
40,-,Prince & The Revolution,Purple Rain,-,1,30,,,,
41,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,10,3,,,,
42,-,Jackie Wilson,Reet Petite,-,1,19,,,,
43,-,Alicia Keys,Underdog,-,24,9,69,2020-01-12,43,2020-03-29
44,-,Fontella Bass,Rescue Me,-,10,4,,,,
45,down,Salt-N-Pepa,Push It,40,38,16,,,,
46,-,Akon,Right Now (Na Na Na),-,46,3,,,,
47,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,8,4,,,,
48,down,Seal,Crazy,7,2,31,,,,
49,-,The Weather Girls,It's Raining Men,-,3,18,,,,
50,-,"Earth, Wind & Fire",Star,-,6,39,,,,
51,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,34,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,1,42,,,,
53,-,Sade,Smooth Operator,-,4,24,,,,
54,-,James Ingram,Yah Mo B There,-,1,15,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,56,,,,
56,-,Gwen McCrae,Keep the Fire Burning,-,10,8,,,,
57,down,Mary J. Blige & U2,One (Radio Edit),46,1,61,,,,
58,-,Alicia Keys,Fallin',-,8,8,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,1,11,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,18,,,,
61,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,3,,,,
62,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,17,,,,
63,-,The Pointer Sisters,I'm So Excited,-,4,1,,,,
64,-,Patti LaBelle,Lady Marmalade,-,1,7,,,,
65,-,Rihanna,Don't Stop the Music,-,1,46,,,,
66,up,Tina Turner,Typical Male,72,3,32,,,,
67,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",2,2,7,,,,
68,-,Otis Redding,Hard to Handle,-,1,17,,,,
69,-,Donna Summer,This Time I Know It's for Real (Live),-,13,10,,,,
70,-,Barry White,Just the Way You Are,-,55,3,,,,
71,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,22,,,,
72,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,2,,,,
73,-,Rick James,"Super Freak (12"" Version)",-,18,9,,,,
74,-,Four Tops,Bernadette (Mono),-,2,8,,,,
75,-,Destiny's Child,Lose My Breath (Edit),-,39,2,,,,
76,-,Diana Ross,Love Hangover,-,44,1,,,,
77,-,Alicia Keys,Girl On Fire (Live),-,32,1,,,,
78,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,47,,,,
79,-,Marvin Gaye,I Want You (A Cappella With Bass & Congas),-,79,1,,,,
80,-,Philip Bailey,Easy Lover,-,1,16,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,4,38,,,,
82,-,MC Hammer,U Can'T Touch This,-,7,1,,,,
83,-,Michael Jackson,The Girl Is Mine,-,21,5,,,,
84,-,Oleta Adams,Get Here,-,8,22,,,,
85,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,51,,,,
86,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,13,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,53,1,,,,
88,down,Marvin Gaye,What's Going On,3,3,20,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,82,,,,
90,-,Destiny's Child,Bootylicious,-,25,7,,,,
91,-,Chris Brown,Yeah 3X,-,32,5,,,,
92,-,Jocelyn Brown,Somebody Else's Guy,-,14,3,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,39,,,,
94,down,Al Jarreau,Roof Garden,90,1,64,,,,
95,-,The Weather Girls,It's Raining Men,-,3,37,,,,
96,-,TLC,Waterfalls,-,3,48,,,,
97,-,Des'ree,Feel So High,-,84,2,,,,
98,-,Diana Ross & The Supremes,Reflections,-,34,2,,,,
99,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,27,,,,
100,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,5,,,,
