Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],9,1,2,,,,
2,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,3,,,,
3,-,Randy Crawford,Knockin' On Heaven's Door,-,3,1,,,,
4,-,Four Tops,Don't Walk Away,-,4,3,,,,
5,down,blackbear,hot girl bummer,4,1,6,,,,
6,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,6,1,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,1,6,,,,
8,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,2,,,,
9,-,Odyssey,Going Back to My Roots,-,9,3,,,,
10,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,10,1,,,,
11,-,The Jacksons,Show You the Way To Go,-,11,1,,,,
12,-,Loose Ends,Hangin' on a String,-,12,1,,,,
13,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,13,1,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,3,,,,
15,-,Sade,Your Love Is King,-,15,1,,,,
16,-,Sam & Dave,Soul Man,-,1,2,,,,
17,-,Mary Mary,Shackles (Praise You),-,2,2,,,,
18,up,Darlene Love,All Alone on Christmas,51,1,2,,,,
19,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,1,,,,
20,-,Donna Summer,Hot Stuff (Live),-,6,2,,,,
21,up,Stevie Wonder,What Christmas Means to Me,73,4,3,,,,
22,-,Adina Howard,Freak Like Me,-,3,4,,,,
23,up,Alicia Keys,Girl On Fire (Bluelight Version),25,1,3,,,,
24,-,Curtis Mayfield,Move on Up (Remastered),-,24,1,,,,
25,-,Deniece Williams,Let's Hear It for the Boy,-,5,3,,,,
26,up,Stevie Wonder,Someday At Christmas,61,1,2,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,17,1,,,,
28,-,Terence Trent D'Arby,Wishing Well,-,2,4,,,,
29,-,Stevie Wonder,Happy Birthday,-,2,1,,,,
30,-,The Spinners,It’s a Shame,-,23,1,,,,
31,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,31,1,,,,
32,-,Miele,Night Rhythm,-,32,1,,,,
33,-,Patti LaBelle,Release (Disco Version),-,17,1,,,,
34,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,5,,,,
35,down,The Whispers,It's a Love Thing,21,21,2,,,,
36,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,5,,,,
37,-,Foxy,Get Off,-,11,2,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,38,1,,,,
39,-,Mica Paris,My One Temptation,-,39,1,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,40,1,,,,
41,-,Hi-Gloss,You'll Never Know,-,16,1,,,,
42,up,Jason Derulo,Whatcha Say,89,11,3,,,,
43,up,Lionel Richie,Angel (Metro Mix Radio Edit),90,34,3,,,,
44,down,Mary J. Blige,Family Affair,12,6,4,,,,
45,-,Harold Melvin,The Love I Lost,-,45,1,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye,-,22,3,,,,
47,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,1,,,,
48,-,Lionel Richie,Se La,-,13,1,,,,
49,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,37,1,,,,
50,-,Color Me Badd,I Wanna Sex You Up,-,7,3,,,,
51,-,The Pasadenas,Riding On a Train,-,7,2,,,,
52,-,Chic,My Forbidden Lover,-,21,1,,,,
53,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,48,1,,,,
54,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),45,8,2,,,,
55,down,En Vogue,Don't Let Go (Love),1,1,3,,,,
56,-,Lionel Richie,Ballerina Girl,-,56,1,,,,
57,-,Salt-N-Pepa,You Showed Me,-,35,1,,,,
58,-,Seal,Future Love Paradise,-,2,1,,,,
59,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,4,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,3,3,,,,
61,-,Paul Carrack,Thinking About You (This Christmas) [Remastered],-,61,1,,,,
62,down,Sister Sledge,All American Girls,17,5,3,,,,
63,-,Lyn Collins,Think (About It) [Single Version],-,37,1,,,,
64,-,Stevie Wonder,I Wish,-,2,5,,,,
65,-,Gibson Brothers,Non Stop Dance,-,28,1,,,,
66,-,Bill Withers,Lovely Day,-,1,5,100,2020-04-05,98,2020-04-12
67,-,Prince,I Wanna Be Your Lover (Single Version),-,17,1,,,,
68,down,Heavy D & The Boyz,Now That We Found Love (Club Version),20,9,4,,,,
69,-,Sheila E.,The Belle of St. Mark,-,10,1,,,,
70,up,Seal,Kiss from a Rose,78,1,4,,,,
71,-,Terence Trent D'Arby,Sign Your Name,-,6,3,,,,
72,-,Alicia Keys,Time Machine,-,58,1,,,,
73,-,Oleta Adams,Rhythm of Life (Phil Coxon Edit),-,15,1,,,,
74,-,Tina Turner & David Bowie,Tonight (Live),-,1,5,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,1,3,,,,
76,down,Whitney Houston,So Emotional (2000 Remaster),68,7,5,,,,
77,-,Bob Marley,Sun Is Shining,-,77,1,,,,
78,down,Toni Braxton,He Wasn't Man Enough,11,4,4,,,,
79,up,Usher,More (RedOne Jimmy Joker Remix),92,14,4,,,,
80,-,Jesse Green,Nice and Slow,-,36,1,,,,
81,-,Chaka Khan,I'm Every Woman,-,1,4,,,,
82,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,1,,,,
83,-,Whitney Houston,I Will Always Love You,-,41,3,,,,
84,up,Tina Turner,Private Dancer (Single Edit),88,2,6,,,,
85,down,Bobby Brown,Two Can Play That Game,7,2,3,,,,
86,-,R. Kelly,I Believe I Can Fly,-,26,2,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,1,5,,,,
88,-,Peaches & Herb,Reunited,-,10,2,,,,
89,-,Stevie Wonder,Lately,-,89,1,,,,
90,-,The Isley Brothers,The Highways of My Life,-,2,2,,,,
91,-,Sly & The Family Stone,Dance to the Music,-,21,1,,,,
92,-,Oleta Adams,Window of Hope,-,1,4,,,,
93,-,The Spinners,Working My Way Back to You (Live) [Live],-,34,1,,,,
94,down,Smokey Robinson & The Miracles,The Tracks of My Tears,35,16,2,,,,
95,-,Toni Braxton,Un-Break My Heart,-,21,2,,,,
96,down,The Emotions,Best of My Love,26,3,5,,,,
97,-,Sydney Youngblood,Sit and Wait,-,96,1,,,,
98,-,Donna Summer,On the Radio (Live),-,17,1,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,4,2,,,,
100,down,John Legend,Love Me Now,99,1,6,,,,
