Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DeBarge,Rhythm of the Night,-,1,78,,,,
2,up,Rufus and Chaka Khan,Ain't Nobody (Live),56,2,35,,,,
3,up,Mary J. Blige & U2,One (Radio Edit),25,1,186,,,,
4,-,Bobby Brown,Two Can Play That Game,-,2,67,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,117,,,,
6,-,Stevie Wonder,Superstition,-,2,98,,,,
7,up,Michael Jackson,Thriller,38,1,93,58,2019-11-03,58,2019-11-03
8,up,Sade,Smooth Operator,51,3,24,,,,
9,up,Tina Turner,Private Dancer (Single Edit),24,2,169,,,,
10,down,Philip Bailey,Easy Lover,3,1,110,,,,
11,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,18,,,,
12,up,John Legend,All of Me,16,2,137,,,,
13,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,17,,,,
14,down,Michael Jackson,Billie Jean (Single Version),8,1,171,,,,
15,-,Usher,U Remind Me,-,11,14,,,,
16,up,Amy Winehouse,Rehab,89,2,152,,,,
17,-,"Earth, Wind & Fire",Fantasy,-,3,84,,,,
18,-,James Ingram,Yah Mo B There,-,1,48,,,,
19,-,Victoria Monét,On My Mama,-,19,1,,,,
20,up,Rihanna,Don't Stop the Music,42,1,149,,,,
21,down,Lionel Richie,All Night Long,15,2,72,,,,
22,up,Stevie Wonder,I Wish,63,2,145,,,,
23,-,Mick Hucknall,Baby What You Want Me to Do,-,6,9,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,4,45,,,,
25,up,Stevie Wonder,Isn't She Lovely,77,1,135,,,,
26,up,Prince,1999 (Edit),30,2,124,,,,
27,down,Tina Turner,Proud Mary,12,3,103,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,2,124,,,,
29,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,29,1,,,,
30,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,41,,,,
31,down,Whitney Houston,Love Will Save the Day,4,3,48,,,,
32,-,Aloe Blacc,I Need a Dollar,-,5,56,,,,
33,-,JAÏNDA,Wonderland,-,33,1,,,,
34,-,The Temptations,Get Ready,-,7,3,,,,
35,down,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],7,3,25,,,,
36,down,Kool & The Gang,Celebration,2,2,101,,,,
37,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,3,4,,,,
38,down,Michael Jackson,Wanna Be Startin' Somethin',23,3,58,,,,
39,up,The Black Eyed Peas,Where Is the Love?,85,3,52,,,,
40,-,Tavares,Heaven Must Be Missing An Angel,-,12,17,,,,
41,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),18,4,25,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],35,2,189,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,43,2,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,4,15,,,,
45,down,Womack & Womack,Teardrops,10,1,205,,,,
46,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,1,1,109,,,,
47,down,Michael Jackson,Beat It (Single Version),33,2,81,,,,
48,-,The Spinners,Could It Be I'm Falling In Love,-,48,2,,,,
49,-,Janine,Best Thing,-,49,1,,,,
50,-,Pharrell Williams,Happy,-,1,32,,,,
51,-,El DeBarge,Who's Johnny,-,1,114,,,,
52,-,Kool & The Gang,Straight Ahead,-,18,13,,,,
53,-,Sheila E.,The Glamorous Life,-,3,78,,,,
54,down,Sister Sledge,We Are Family,20,1,25,,,,
55,up,Boney M.,Daddy Cool,76,2,91,,,,
56,up,Lionel Richie,Hello,81,6,84,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,209,,,,
58,down,Amy Winehouse,Back to Black,46,1,152,,,,
59,up,Barry White,Let the Music Play,96,3,76,,,,
60,down,The Spinners,Working My Way Back to You,44,3,64,,,,
61,-,Jonna Fraser,Love = Scary,-,61,1,,,,
62,down,Aretha Franklin,Think,43,1,135,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,92,,,,
64,-,Prince,When Doves Cry (Edit),-,3,89,,,,
65,-,Kool & The Gang,Fresh,-,5,46,,,,
66,-,Royal Philharmonic Orchestra & Smokey Robinson & The Miracles,The Tears Of A Clown,-,66,2,,,,
67,-,Stevie Wonder,Happy Birthday,-,2,18,,,,
68,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),64,1,110,,,,
69,-,Cameo,Word Up,-,3,12,,,,
70,-,Boney M.,Sunny,-,50,6,,,,
71,down,Chic,Le Freak,55,4,71,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,51,,,,
73,-,Womack & Womack,Teardrops,-,73,2,,,,
74,down,Sister Sledge,Lost In Music (Single Edit),36,5,33,,,,
75,-,Wax,Bridge to Your Heart,-,9,51,,,,
76,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,39,2,,,,
77,up,Kehlani,After Hours,84,77,4,,,,
78,down,The Pointer Sisters,I'm So Excited,21,1,116,,,,
79,-,The Weather Girls,It's Raining Men,-,3,66,,,,
80,down,"Earth, Wind & Fire",Let's Groove,48,4,87,,,,
81,-,Sade,Hang on to Your Love,-,36,21,,,,
82,-,アイズレー・ブラザーズ,Harvest for the World,-,2,11,,,,
83,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,42,,,,
84,up,Sade,Smooth Operator,88,4,61,,,,
85,-,Bill Withers,Hope She'll Be Happier (Live),-,85,1,,,,
86,-,The Weather Girls,It's Raining Men,-,3,69,,,,
87,-,Amy Winehouse,Intro / Stronger Than Me,-,17,11,,,,
88,-,Prince & The Revolution,Kiss (Extended Version),-,3,54,,,,
89,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Club Mix) [feat. Pitbull],-,70,5,,,,
90,-,James Brown,Living In America,-,9,20,,,,
91,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,91,1,,,,
92,-,The Trammps,Shout,-,10,31,,,,
93,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,4,90,,,,
94,-,Jimmy James & The Vagabonds,Now Is the Time,-,10,11,,,,
95,-,Ray Charles,Hit the Road Jack,-,35,5,,,,
96,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,28,,,,
97,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,163,,,,
98,-,Donna Summer,I Feel Love,-,15,10,,,,
99,-,Prince,Sign O' the Times,-,32,10,,,,
100,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",93,2,30,,,,
