Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,Shy Guy,57,1,4,,,,
2,up,Amy Winehouse,Rehab,72,2,11,,,,
3,up,Stevie Wonder,I Wish,92,2,11,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,2,8,,,,
5,-,Mamas Gun,This Is the Day,-,5,1,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,12,,,,
7,up,Tina Turner,Private Dancer (Single Edit),69,2,12,,,,
8,-,"Earth, Wind & Fire",Fantasy,-,3,7,,,,
9,up,John Legend,Love Me Now,96,1,12,,,,
10,-,The Young Rascals,Groovin',-,10,1,,,,
11,-,Barry White,Let The Music Play (M+M Throwback Mix),-,11,1,,,,
12,-,Seal,Kiss from a Rose,-,1,8,,,,
13,-,The Emotions,Best of My Love,-,3,8,,,,
14,up,Aretha Franklin,Respect,30,1,10,,,,
15,-,KAYTRANADA,10% (feat. Kali Uchis),-,15,1,,,,
16,-,The Isley Brothers,Harvest for the World (Prelude),-,16,1,,,,
17,up,Rihanna,Don't Stop the Music,83,1,6,,,,
18,up,Tina Turner & David Bowie,Tonight (Live),33,1,11,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,10,,,,
20,-,Barry White,You See the Trouble With Me,-,20,3,,,,
21,-,"Earth, Wind & Fire",In the Stone,-,8,4,,,,
22,-,Gloria Gaynor,Never Can Say Goodbye,-,22,6,,,,
23,-,Aretha Franklin,Chain of Fools,-,3,1,,,,
24,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,1,,,,
25,up,Oleta Adams,Get Here,74,8,4,,,,
26,up,Chaka Khan,I'm Every Woman,56,1,7,,,,
27,down,Lionel Richie,Dancing On the Ceiling,10,2,7,,,,
28,-,James Ingram,Yah Mo B There,-,1,3,,,,
29,-,Faith Evans,Mesmerized,-,6,2,,,,
30,down,Mamas Gun,This Is the Day (Full Band Version),20,20,3,,,,
31,-,L.T.D.,Back In Love Again (feat. Jeffrey Osborne),-,31,1,,,,
32,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,2,,,,
33,down,Donna Summer,Last Dance (Live),27,6,6,,,,
34,-,The B. B. & Q. Band,On the Beat,-,34,1,,,,
35,-,Donna Summer,Hot Stuff (Live),-,6,4,,,,
36,-,Chaka Khan,I Feel for You,-,3,2,,,,
37,down,Al Jarreau,Roof Garden,15,1,7,,,,
38,up,Mary J. Blige,Family Affair,75,6,8,,,,
39,up,Stevie Wonder,Sir Duke,45,1,8,,,,
40,up,Barry White,"You're the First, The Last, My Everything",90,2,4,,,,
41,up,Toni Braxton,He Wasn't Man Enough,100,4,7,,,,
42,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,1,,,,
43,-,Sister Sledge,All American Girls,-,5,5,,,,
44,down,Sydney Youngblood,If Only I Could,35,7,7,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,8,,,,
46,up,Alicia Keys,Fallin' (Live),60,5,5,,,,
47,-,Christian Kuria,Vain,-,1,1,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,4,8,,,,
49,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,1,5,,,,
50,-,Tuxedo,On a Good One,-,50,1,,,,
51,-,The Supremes,The Happening,-,17,1,,,,
52,-,Donna Summer,Bad Girls (Live),-,12,7,,,,
53,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,11,,,,
54,up,Prince,When Doves Cry (Edit),79,3,5,,,,
55,-,Joss Stone,It's a Man's Man's World (Live),-,55,1,,,,
56,up,Tina Turner,We Don't Need Another Hero (Thunderdome),99,2,4,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,1,,,,
58,-,Arthur Conley,Sweet Soul Music,-,2,1,,,,
59,down,Beyoncé,If I Were a Boy,53,5,11,,,,
60,down,Natasha Bedingfield,These Words (T-Ray Remix),31,1,6,,,,
61,-,Toni Braxton,Un-Break My Heart,-,21,5,,,,
62,-,Rufus & Chaka Khan,Once You Get Started,-,23,2,,,,
63,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,22,2,,,,
64,-,Another Level,Freak Me,-,12,3,,,,
65,-,The Teskey Brothers,So Caught Up,-,44,1,,,,
66,-,Imagination,Body Talk,-,4,2,,,,
67,-,The Weather Girls,It's Raining Men,-,3,1,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,1,,,,
69,-,Boney M.,Daddy Cool,-,2,8,,,,
70,-,The Time,Jungle Love,-,34,1,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,5,6,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,1,1,,,,
73,-,The Commodores,Brick House,-,7,1,,,,
74,down,Womack & Womack,Teardrops,7,1,11,,,,
75,down,José James,Turn Me Up (feat. Aloe Blacc),65,58,2,,,,
76,down,Pete Philly,Heaven,3,3,2,,,,
77,-,Bill Withers,Lovely Day,-,1,9,100,2020-04-05,98,2020-04-12
78,up,Billy Ocean,Are You Ready,80,15,4,,,,
79,-,TLC,Waterfalls,-,3,8,,,,
80,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,1,,,,
81,down,Lou Rawls,See You When I Git There,67,50,6,,,,
82,-,Otis Redding,Hard to Handle,-,1,1,,,,
83,-,Joss Stone,Don't Cha Wanna Ride,-,7,1,,,,
84,-,Robin Thicke,Magic,-,17,1,,,,
85,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,2,,,,
86,down,Estelle,American Boy (feat. Kanye West),48,3,6,,,,
87,down,Lionel Richie,My Destiny,32,1,11,,,,
88,-,The Spinners,I'll Be Around,-,2,1,,,,
89,-,The O'Jays,Back Stabbers,-,10,1,,,,
90,down,The Brand New Heavies,Beautiful (feat. Beverley Knight),73,34,2,,,,
91,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,40,1,,,,
92,-,Jean Knight,Mr. Big Stuff,-,4,2,,,,
93,-,Ike & Tina Turner,Nutbush City Limits,-,21,1,,,,
94,-,Foxy,Get Off,-,11,3,,,,
95,-,Sheila E.,The Belle of St. Mark,-,10,2,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,7,,,,
97,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,1,,,,
98,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,73,1,,,,
99,-,Boney M.,Mega Mix,-,99,1,,,,
100,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),85,62,2,,,,
