Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,8,,,,
2,-,The Spinners,Could It Be I'm Falling in Love,-,2,4,,,,
3,-,Bobby Hebb,Sunny,-,1,7,,,,
4,-,The Supremes,I Hear a Symphony,-,2,4,,,,
5,-,Sade,The Sweetest Taboo,-,5,3,,,,
6,-,Stevie Wonder,Sir Duke,-,1,42,,,,
7,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),43,3,22,,,,
8,-,Marvin Gaye,What's Going On,-,3,12,,,,
9,-,The O'Jays,Back Stabbers,-,4,3,,,,
10,down,Lionel Richie,My Destiny,2,1,71,,,,
11,-,The Temptations,My Girl,-,11,7,,,,
12,-,Seal,Kiss from a Rose,-,1,59,,,,
13,up,Marvin Gaye,What's Going On,68,6,18,,,,
14,up,John Legend,Love Me Now,28,1,75,,,,
15,-,Wax,Bridge to Your Heart,-,9,11,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,65,,,,
17,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,12,,,,
18,-,Dusty Springfield,Son of a Preacher Man,-,2,18,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,76,,,,
20,-,Diana Ross,My Old Piano,-,3,13,,,,
21,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,15,,,,
22,-,Sam & Dave,Soul Man,-,1,23,,,,
23,-,The Commodores,Three Times a Lady (Single Version),-,9,9,,,,
24,-,Rihanna,Don't Stop the Music,-,1,38,,,,
25,-,"Earth, Wind & Fire",In the Stone (Edit),-,25,6,,,,
26,-,Oleta Adams,Window of Hope,-,1,43,,,,
27,up,Joss Stone,You Had Me,76,16,16,,,,
28,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,27,2,,,,
29,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,29,1,,,,
30,up,Tina Turner,Private Dancer (Single Edit),48,2,79,,,,
31,-,The O'Jays,992 Arguments,-,31,1,,,,
32,-,The Three Degrees,Take Good Care of Yourself,-,32,3,,,,
33,down,Aretha Franklin,Respect,16,1,59,,,,
34,down,Jackie Wilson,I Get the Sweetest Feeling,4,2,37,,,,
35,-,Prince,1999 (Edit),-,2,37,,,,
36,-,Frantique,Strut Your Funky Stuff,-,36,2,,,,
37,-,Stevie Wonder,I Wish,-,2,38,,,,
38,up,Sisqó,Thong Song,41,5,16,,,,
39,-,The Supremes,I Hear a Symphony,-,31,3,,,,
40,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,9,,,,
41,up,Marvin Gaye & Kim Weston,It Takes Two,64,1,28,,,,
42,-,Tina Turner & David Bowie,Tonight (Live),-,1,78,,,,
43,-,The Temptations,"Dream Come True (2002 ""My Girl : Best Of The Temptations"" Mix)",-,43,1,,,,
44,-,Chic,I Want Your Love,-,5,11,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,30,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,32,,,,
47,-,Sister Sledge,All American Girls,-,5,17,,,,
48,-,Sade,The Sweetest Taboo (Live),-,37,1,,,,
49,up,Stevie Wonder,Superstition,63,2,35,,,,
50,-,"Earth, Wind & Fire",Fantasy,-,3,16,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,47,,,,
52,-,Dusty Springfield,Son of a Preacher Man,-,28,3,,,,
53,-,"Earth, Wind & Fire",Let's Groove,-,4,30,,,,
54,-,The Trammps,The Night the Lights Went Out,-,17,12,,,,
55,up,Billy Ocean,Love Really Hurts Without You,70,1,17,,,,
56,-,King Curtis,Memphis Soul Stew (Live),-,36,4,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,3,46,,,,
58,-,Ike & Tina Turner,Nutbush City Limits,-,21,10,,,,
59,-,Percy Sledge,When a Man Loves a Woman,-,31,6,,,,
60,-,Marvin Gaye,Flyin' High (In the Friendly Sky),-,60,1,,,,
61,up,Al Jarreau,Roof Garden,77,1,53,,,,
62,-,Jocelyn Brown,Somebody Else's Guy,-,14,1,,,,
63,down,Edsilia Rombley,Weak (Live in Het Concertgebouw 2020),54,38,6,,,,
64,down,Chaka Khan,I'm Every Woman,8,1,55,,,,
65,down,Womack & Womack,Teardrops,20,1,71,,,,
66,up,Sister Sledge,"All American Girls (12"" Version)",100,16,13,,,,
67,-,Salt-N-Pepa,Let's Talk About Sex,-,8,18,,,,
68,down,Terence Trent D'Arby,Dance Little Sister,19,5,32,,,,
69,down,Alicia Keys,No One (Live),24,24,3,,,,
70,down,Jackie Wilson,Reet Petite,25,1,14,,,,
71,down,El DeBarge,Who's Johnny,57,1,51,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,17,11,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,8,29,,,,
74,-,Jade,Don't Walk Away,-,3,12,,,,
75,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,9,,,,
76,-,Aretha Franklin,Chain of Fools,-,3,10,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,4,28,,,,
78,-,Ben E. King,Stand By Me,-,1,4,,,,
79,down,Seal,Crazy,69,2,21,,,,
80,-,Four Tops,Bernadette (Mono),-,2,5,,,,
81,-,Chic,Good Times,-,9,9,,,,
82,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,10,6,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,1,39,,,,
84,-,Mario,Let Me Love You,-,11,4,,,,
85,-,Donna Summer,I Feel Love (Live),-,14,14,,,,
86,down,K-Ci & JoJo,All My Life,18,5,20,,,,
87,-,Marvin Gaye,Sexual Healing,-,3,27,,,,
88,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,74,,,,
89,-,Aretha Franklin,Think,-,1,57,,,,
90,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,8,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,4,44,,,,
92,-,Boney M.,Sunny,-,7,3,,,,
93,-,The Stylistics,You Make Me Feel Brand New,-,37,2,,,,
94,-,Philip Bailey,Easy Lover,-,1,14,,,,
95,-,The Hues Corporation,Rock the Boat,-,9,6,,,,
96,down,Seal,Kiss from a Rose,84,38,4,,,,
97,down,Stevie Wonder,Isn't She Lovely,10,1,37,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,2,19,,,,
99,down,Aloe Blacc,I Need a Dollar,29,9,17,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,2,31,,,,
