Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,-,The Five Stairsteps,O-O-H Child,-,1,1,,,,
3,up,TLC,Waterfalls,6,3,16,,,,
4,-,Stevie Wonder,Higher Ground (Single Version),-,4,2,,,,
5,up,Lionel Richie,Dancing On the Ceiling,83,2,16,,,,
6,-,Terence Trent D'Arby,Sign Your Name,-,6,9,,,,
7,up,Bill Withers,Lovely Day,8,1,21,100,2020-04-05,98,2020-04-12
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,24,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,22,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,21,,,,
11,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,12,,,,
12,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,31,1,14,,,,
13,up,"Earth, Wind & Fire",In the Stone,59,8,10,,,,
14,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,6,,,,
15,-,Keith Sweat,Twisted,-,15,1,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,12,,,,
17,-,Average White Band,Pick Up the Pieces,-,17,2,,,,
18,-,Amerie,1 Thing,-,18,1,,,,
19,up,Aretha Franklin,Think,34,1,17,,,,
20,up,Alicia Keys,Fallin' (Live),30,5,10,,,,
21,-,The Real Thing,Can You Feel the Force,-,21,1,,,,
22,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,29,1,9,,,,
23,down,Stevie Wonder,Isn't She Lovely,10,1,16,,,,
24,down,Tina Turner & David Bowie,Tonight (Live),9,1,23,,,,
25,down,Womack & Womack,Teardrops,3,1,21,,,,
26,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),14,3,4,,,,
27,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,24,3,,,,
28,down,Whitney Houston,So Emotional (2000 Remaster),17,7,14,,,,
29,up,Sydney Youngblood,If Only I Could,85,7,13,,,,
30,down,Lionel Richie,My Destiny,2,1,23,,,,
31,up,John Legend,All of Me,100,2,9,,,,
32,-,Al Jarreau,Roof Garden,-,1,16,,,,
33,-,Beyoncé,If I Were a Boy,-,5,18,,,,
34,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,3,,,,
35,-,Stevie Wonder,Master Blaster (Jammin'),-,1,2,,,,
36,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,17,,,,
37,down,John Legend,Love Me Now,16,1,24,,,,
38,-,Amy Winehouse,Rehab,-,2,16,,,,
39,up,Mary J. Blige & U2,One (Radio Edit),73,1,14,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,11,,,,
41,-,Another Level,Freak Me,-,12,6,,,,
42,up,Smokey Robinson & The Miracles,The Tears of a Clown,48,13,5,,,,
43,down,Tina Turner,Private Dancer (Single Edit),19,2,23,,,,
44,-,Bobby Hebb,Sunny,-,1,1,,,,
45,-,Alicia Keys,If I Ain't Got You (Live),-,11,1,,,,
46,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,19,,,,
47,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,18,4,,,,
48,-,Toni Braxton,You're Making Me High,-,13,3,,,,
49,-,Barry White,Let The Music Play (M+M Throwback Mix),-,11,2,,,,
50,-,Billy Ocean,Love Really Hurts Without You,-,17,2,,,,
51,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,13,,,,
52,-,Adina Howard,Freak Like Me,-,3,9,,,,
53,up,Amy Winehouse,Back to Black,57,1,15,,,,
54,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,13,,,,
55,-,Rihanna,Don't Stop the Music,-,1,12,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,1,,,,
57,-,James Ingram,Yah Mo B There,-,1,5,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,5,8,,,,
59,down,Lionel Richie,Se La,13,13,4,,,,
60,-,Toni Braxton,You're Makin' Me High,-,54,1,,,,
61,-,The Real Thing,You to Me Are Everything,-,4,1,,,,
62,down,Hot Chocolate,So You Win Again,32,14,9,,,,
63,-,Erykah Badu,Tyrone (Extended),-,15,1,,,,
64,down,Lou Rawls,See You When I Git There,50,50,9,,,,
65,-,The Weather Girls,It's Raining Men,-,3,9,,,,
66,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,8,,,,
67,-,Bill Withers,Ain't No Sunshine (Live),-,30,3,,,,
68,-,Frankie Smith,Double Dutch Bus,-,37,1,,,,
69,-,Bobby Brown,Two Can Play That Game,-,2,8,,,,
70,down,Timewarp inc,Realistic (feat. Georges Perin),55,44,6,,,,
71,-,Tower of Power,Soul With a Capital 'S',-,12,3,,,,
72,-,Ne-Yo,Miss Independent,-,18,1,,,,
73,down,Seal,Kiss from a Rose,25,1,18,,,,
74,down,Billy Ocean,Are You Ready,41,15,11,,,,
75,-,Gibson Brothers,Non Stop Dance,-,28,4,,,,
76,-,Mary J. Blige,Family Affair,-,6,14,,,,
77,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,2,,,,
78,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,4,,,,
79,-,The Supremes,Baby Love,-,10,2,,,,
80,-,Sister Sledge,He's Just a Runaway (A Tribute to Bob Marley) [Reggae Version],-,80,1,,,,
81,-,Marvin Gaye,What's Going On,-,6,7,,,,
82,-,Average White Band,Work to Do,-,82,2,,,,
83,-,En Vogue,Don't Let Go (Love),-,1,10,,,,
84,-,Jason Derulo,Whatcha Say,-,11,13,,,,
85,down,Steffen Morrison,You've Been Hit by a Butterfly,72,24,6,,,,
86,-,Warren G,Regulate (feat. Nate Dogg),-,44,2,,,,
87,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,2,,,,
88,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,8,4,,,,
89,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,7,3,,,,
90,down,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),84,49,2,,,,
91,-,El DeBarge,Who's Johnny,-,1,14,,,,
92,-,Prince,When Doves Cry (Edit),-,3,11,,,,
93,-,Liquid Gold,Dance Yourself Dizzy,-,12,4,,,,
94,-,Tavares,Don't Take Away the Music (Rerecorded),-,82,2,,,,
95,-,Donna Summer,Bad Girls (Live),-,12,10,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,4,7,,,,
97,-,Joss Stone,You Had Me,-,16,4,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,3,,,,
99,-,Tina Turner,What's Love Got To Do With It,-,1,3,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,1,,,,
