Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Five Stairsteps,O-O-H Child,2,1,2,,,,
2,down,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
3,up,Lionel Richie,All Night Long (All Night) [Single Version],16,2,13,,,,
4,-,Randy Crawford,One Day I'll Fly Away,-,4,4,,,,
5,-,Boney M.,Daddy Cool,-,2,13,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,25,,,,
7,up,Tina Turner,Private Dancer (Single Edit),43,2,24,,,,
8,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,3,,,,
9,-,The Trammps,Disco Inferno,-,2,12,,,,
10,-,Betty Wright,Shoorah! Shoorah!,-,10,1,,,,
11,-,Chaka Khan,I Feel for You,-,3,4,,,,
12,-,Oleta Adams,Window of Hope,-,1,9,,,,
13,-,Stevie Wonder,Superstition,-,2,5,,,,
14,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,6,,,,
15,up,Seal,Kiss from a Rose,73,1,19,,,,
16,up,El DeBarge,Who's Johnny,91,1,15,,,,
17,-,Sister Sledge,Thinking of You,-,2,6,,,,
18,-,"Earth, Wind & Fire",Sing a Song,-,18,1,,,,
19,-,The Pointer Sisters,I'm So Excited,-,1,10,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,9,,,,
21,down,Bill Withers,Lovely Day,7,1,22,100,2020-04-05,98,2020-04-12
22,up,Amy Winehouse,Back to Black,53,1,16,,,,
23,-,Billy Ocean,Love Really Hurts Without You,-,1,3,,,,
24,down,Stevie Wonder,Isn't She Lovely,23,1,17,,,,
25,up,Jackie Wilson,I Get the Sweetest Feeling,66,2,9,,,,
26,-,Tina Turner,Proud Mary,-,3,5,,,,
27,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,6,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,17,,,,
29,-,Eruption,One Way Ticket,-,28,2,,,,
30,-,Jim Gilstrap,Swing Your Daddy,-,18,3,,,,
31,-,Aretha Franklin,Respect,-,1,17,,,,
32,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,21,3,,,,
33,-,Stevie Wonder,Sir Duke,-,1,17,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,23,,,,
35,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,5,,,,
36,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",46,2,20,,,,
37,-,"Earth, Wind & Fire",Shining Star,-,4,2,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,38,3,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,2,11,,,,
40,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,7,,,,
41,down,Lionel Richie,My Destiny,30,1,24,,,,
42,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,1,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,3,16,,,,
44,up,Joss Stone,You Had Me,97,16,5,,,,
45,down,Lionel Richie,Dancing On the Ceiling,5,2,17,,,,
46,-,Frantique,Strut Your Funky Stuff,-,36,1,,,,
47,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,7,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,22,,,,
49,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,6,,,,
50,down,Womack & Womack,Teardrops,25,1,22,,,,
51,down,John Legend,Love Me Now,37,1,25,,,,
52,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,11,,,,
53,-,Chaka Khan,I'm Every Woman,-,1,17,,,,
54,-,Chic,I Want Your Love,-,20,1,,,,
55,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,1,15,,,,
56,-,Marlena Shaw,California Soul,-,8,2,,,,
57,-,Dusty Springfield,Son of a Preacher Man,-,2,3,,,,
58,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,7,,,,
59,down,Alicia Keys,Fallin' (Live),20,5,11,,,,
60,-,Pete Philly,Heaven,-,3,9,,,,
61,-,Surfaces,Sunday Best,-,19,2,96,2020-03-01,27,2020-04-26
62,-,The Real Thing,You To Me Are Everything,-,9,2,,,,
63,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],89,7,4,,,,
64,-,"Earth, Wind & Fire",Star,-,6,15,,,,
65,-,Donna Hightower,If You Hold My Hand,-,18,1,,,,
66,up,Steffen Morrison,You've Been Hit by a Butterfly,85,24,7,,,,
67,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,2,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,2,4,,,,
69,-,Chic,My Forbidden Lover,-,4,2,,,,
70,up,Tina Turner,What's Love Got To Do With It,99,1,4,,,,
71,-,Rufus & Chaka Khan,Once You Get Started,-,23,3,,,,
72,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,4,,,,
73,-,Emotional Oranges,West Coast Love,-,73,1,,,,
74,down,Erykah Badu,Tyrone (Extended),63,15,2,,,,
75,down,Timewarp inc,Realistic (feat. Georges Perin),70,44,7,,,,
76,-,Four Tops,Don't Walk Away,-,4,7,,,,
77,-,The Commodores,Still (Single Version),-,77,1,,,,
78,down,Aretha Franklin,Think,19,1,18,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,7,,,,
80,-,Ryan Shaw,It Gets Better,-,9,1,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,1,10,,,,
82,-,R. Kelly,She's Got That Vibe,-,8,4,,,,
83,down,John Legend,All of Me,31,2,10,,,,
84,-,KC and the Sunshine Band,Give It Up,-,36,1,,,,
85,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,4,8,,,,
86,-,Sheila E.,The Glamorous Life,-,3,8,,,,
87,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,4,,,,
88,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,61,1,,,,
89,-,Mr. Probz,Space For Two,-,3,4,,,,
90,-,Sam & Dave,Soul Man,-,1,7,,,,
91,-,Otis Redding,Try a Little Tenderness,-,23,2,,,,
92,down,Tina Turner & David Bowie,Tonight (Live),24,1,24,,,,
93,-,The Supremes,Love Child,-,40,1,,,,
94,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,6,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,12,,,,
96,-,The Chi-Lites,Have You Seen Her,-,96,1,,,,
97,-,Lakeside,Fantastic Voyage,-,5,5,,,,
98,-,Kool & The Gang,Straight Ahead,-,18,1,,,,
99,-,The Supremes,Back In My Arms Again,-,99,1,,,,
100,-,Stevie Wonder,I Wish,-,2,19,,,,
