Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Think,-,1,105,,,,
2,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,6,,,,
3,-,Diana Ross & The Supremes,Love Child,-,3,9,,,,
4,-,Chic,Le Freak,-,4,38,,,,
5,up,Billy Preston & Syreeta,It Will Come In Time,50,5,11,,,,
6,up,Mary J. Blige & U2,One (Radio Edit),8,1,105,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,1,69,,,,
8,-,Alicia Keys,Fallin',-,8,15,,,,
9,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,54,,,,
10,-,Otis Redding,Hard to Handle,-,1,26,,,,
11,down,Womack & Womack,Teardrops,10,1,130,,,,
12,up,Michael Jackson,Billie Jean (Single Version),62,1,92,,,,
13,down,Marshmello & Khalid,Numb,7,1,17,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,122,,,,
15,-,June Noa,Somebody Loves You,-,5,7,,,,
16,-,Amy Winehouse,Back to Black,-,1,92,,,,
17,up,Stevie Wonder,Superstition,65,2,76,,,,
18,-,Aloe Blacc,I Need a Dollar,-,5,41,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),91,1,40,,,,
20,-,Seal,Crazy,-,2,55,,,,
21,up,Terence Trent D'Arby,Dance Little Sister,81,5,63,,,,
22,-,Prince,1999 (Edit),-,2,71,,,,
23,up,The Pointer Sisters,I'm So Excited,44,1,70,,,,
24,up,Tina Turner,Private Dancer (Single Edit),70,2,135,,,,
25,down,Stevie Wonder,Isn't She Lovely,17,1,86,,,,
26,-,Diana Ross,Upside Down,-,1,39,,,,
27,up,Jorja Smith,Blue Lights,41,27,5,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,132,,,,
29,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),19,1,59,,,,
30,down,Whitney Houston,How Will I Know (2000 Remaster),14,1,66,,,,
31,-,Donna Summer,On the Radio,-,4,1,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,62,,,,
33,-,The Young Rascals,Groovin',-,10,6,,,,
34,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,48,,,,
35,-,Four Tops,It's the Same Old Song (Mono),-,2,15,,,,
36,-,Sydney Youngblood,If Only I Could,-,7,53,,,,
37,-,Alicia Keys,Fallin' (Live),-,5,53,,,,
38,up,The Supremes,You Can't Hurry Love,71,4,23,,,,
39,-,The Emotions,Best of My Love,-,3,20,,,,
40,down,John Legend,All of Me,34,2,67,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,89,,,,
42,-,Mother's Finest,Piece of the Rock,-,4,30,,,,
43,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,88,1,119,,,,
44,up,Seal,Kiss from a Rose,87,1,85,,,,
45,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,12,,,,
46,-,Black Pumas,Colors,-,19,24,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,117,,,,
48,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,3,,,,
49,up,Usher,More (RedOne Jimmy Joker Remix),55,14,27,,,,
50,-,Jackson 5,I Want You Back,-,22,4,,,,
51,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,6,,,,
52,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,45,1,,,,
53,-,Foxy,Get Off,-,11,44,,,,
54,up,John Legend,Love Me Now,92,1,131,,,,
55,up,Diana Ross,I'm Coming Out,84,7,38,,,,
56,-,Al Jarreau,Roof Garden,-,1,90,,,,
57,-,Tina Turner & Bryan Adams,It's Only Love,-,18,32,,,,
58,down,Lionel Richie,Dancing On the Ceiling,5,2,101,,,,
59,-,Four Tops,Bernadette (Mono),-,2,26,,,,
60,-,Dionne Warwick,Do You Know the Way to San Jose,-,55,2,,,,
61,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,37,,,,
62,-,Diana Ross & The Supremes,Love Child,-,47,3,,,,
63,-,Aretha Franklin,Respect,-,1,113,,,,
64,-,Tina Turner & David Bowie,Tonight (Live),-,1,136,,,,
65,-,Tina Turner,Let's Stay Together,-,9,17,,,,
66,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,56,6,,,,
67,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,7,63,,,,
68,-,Prince,I Would Die 4 U,-,5,45,,,,
69,-,Erykah Badu,Tyrone (Live),-,12,1,,,,
70,-,Tina Turner & Rod Stewart,It Takes Two,-,1,19,,,,
71,-,Diana Ross & The Supremes,Reflections,-,5,18,,,,
72,-,Arthur Conley,Sweet Soul Music,-,2,28,,,,
73,-,Wilson Pickett,Mustang Sally,-,73,1,,,,
74,-,The Weather Girls,It's Raining Men,-,3,37,,,,
75,-,Chic,Everybody Dance,-,75,2,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,3,12,,,,
77,-,Lulu,Boy Meets Girl,-,40,1,,,,
78,down,Billy Ocean,Love Really Hurts Without You,29,1,42,,,,
79,-,Lionel Richie,All Night Long,-,2,2,,,,
80,-,The O'Jays,Back Stabbers,-,10,10,,,,
81,-,Prince & The Revolution,Purple Rain,-,1,50,,,,
82,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,12,,,,
83,down,Mary Mary,Shackles (Praise You),24,2,19,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,3,79,,,,
85,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,9,,,,
86,-,The Hues Corporation,Rock the Boat,-,9,17,,,,
87,down,Rihanna,Don't Stop the Music,80,1,82,,,,
88,-,Chic,Good Times,-,9,24,,,,
89,-,Terence Trent D'Arby,If You Let Me Stay,-,3,31,,,,
90,-,The Real Thing,You To Me Are Everything,-,9,27,,,,
91,-,En Vogue,Don't Let Go (Love),-,1,41,,,,
92,-,Mario,Let Me Love You,-,11,8,,,,
93,-,George McCrae,Rock Your Baby (Rerecorded),-,38,10,,,,
94,down,Jackie Wilson,I Get the Sweetest Feeling,4,2,65,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,1,70,,,,
96,down,TLC,Waterfalls,45,3,61,,,,
97,down,Stevie Wonder,I Wish,73,2,78,,,,
98,-,Lionel Richie,My Destiny,-,1,108,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,59,,,,
100,-,The Supremes,Where Did Our Love Go,-,4,9,,,,
