Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeWolff & Dawn Brothers,What Kind of Woman,3,1,3,,,,
2,-,Mell & Vintage Future,I Was Wrong,-,1,1,,,,
3,up,Terence Trent D'Arby,Wishing Well,25,1,25,,,,
4,up,Jackie Wilson,I Get the Sweetest Feeling,62,2,64,,,,
5,up,Lionel Richie,Dancing On the Ceiling,98,2,100,,,,
6,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,28,,,,
7,up,Marshmello & Khalid,Numb,13,1,16,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),36,1,104,,,,
9,-,Dusty Springfield,Son of a Preacher Man,-,2,41,,,,
10,-,Womack & Womack,Teardrops,-,1,129,,,,
11,-,Usher,U Remind Me,-,11,7,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,1,116,,,,
13,-,Gladys Knight & The Pips,I Feel a Song (In My Heart),-,13,2,,,,
14,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,65,,,,
15,-,Stevie Wonder,Sir Duke,-,1,89,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,131,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,1,85,,,,
18,-,Alicia Keys,If I Ain't Got You (Live),-,11,17,,,,
19,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,58,,,,
20,-,Chris Brown,With You,-,20,3,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,88,,,,
22,-,Chic,You Are Beautiful,-,22,6,,,,
23,down,Oleta Adams,Window of Hope,11,1,65,,,,
24,up,Mary Mary,Shackles (Praise You),51,2,18,,,,
25,-,El DeBarge,Who's Johnny,-,1,73,,,,
26,-,Luther Vandross,Take You Out (Live),-,26,1,,,,
27,-,Prince,Sign O' the Times (Single Version),-,3,13,,,,
28,-,Anita Ward,Ring My Bell,-,4,35,,,,
29,down,Billy Ocean,Love Really Hurts Without You,10,1,41,,,,
30,-,Color Me Badd,I Wanna Sex You Up,-,7,12,,,,
31,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,30,,,,
32,-,Stevie Wonder,Higher Ground (Single Version),-,4,26,,,,
33,-,Sister Sledge,Thinking of You,-,2,37,,,,
34,up,John Legend,All of Me,38,2,66,,,,
35,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,11,,,,
36,-,SWV,Right Here,-,15,11,,,,
37,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,31,,,,
38,-,Destiny's Child,Survivor (Edit),-,15,32,,,,
39,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,35,,,,
40,-,Ohio Players,Love Rollercoaster,-,40,1,,,,
41,-,Jorja Smith,Blue Lights,-,27,4,,,,
42,-,Usher,You Make Me Wanna...,-,41,2,,,,
43,-,Usher,You Make Me Wanna... (Extended Version),-,43,2,,,,
44,up,The Pointer Sisters,I'm So Excited,84,1,69,,,,
45,-,TLC,Waterfalls,-,3,60,,,,
46,-,Luther Vandross,Take You Out (Radio Edit),-,46,1,,,,
47,-,Shakira & Beyoncé,Beautiful Liar,-,47,8,,,,
48,up,The Moments & The Whatnauts,Girls,79,41,9,,,,
49,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,49,2,,,,
50,-,Billy Preston & Syreeta,It Will Come In Time,-,5,10,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,5,55,,,,
52,-,K-Ci & JoJo,All My Life,-,5,33,,,,
53,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,28,,,,
54,down,Tina Turner,Proud Mary,5,3,58,,,,
55,down,Usher,More (RedOne Jimmy Joker Remix),22,14,26,,,,
56,-,Eddie Floyd,Knock On Wood,-,5,4,,,,
57,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,58,,,,
58,-,Adina Howard,Freak Like Me,-,3,41,,,,
59,-,Aya Nakamura,Méchante,-,25,9,,,,
60,-,Mell & Vintage Future,Brand New Day (Live 2020),-,60,2,,,,
61,-,Mariah Carey,Honey,-,61,1,,,,
62,down,Michael Jackson,Billie Jean (Single Version),42,1,91,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,8,40,,,,
64,-,Next,Too Close,-,16,5,,,,
65,up,Stevie Wonder,Superstition,65,2,75,,,,
66,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],81,7,62,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,15,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,11,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,68,,,,
70,down,Tina Turner,Private Dancer (Single Edit),53,2,134,,,,
71,-,The Supremes,You Can't Hurry Love,-,4,22,,,,
72,-,TLC,Creep,-,40,2,,,,
73,-,Stevie Wonder,I Wish,-,2,77,,,,
74,-,Aretha Franklin,Money Won't Change You,-,12,3,,,,
75,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",46,2,53,,,,
76,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,13,,,,
77,-,Akon,Locked Up,-,77,1,,,,
78,-,The Spinners,The Rubberband Man,-,33,4,,,,
79,-,Sade,Your Love Is King,-,1,11,,,,
80,down,Rihanna,Don't Stop the Music,18,1,81,,,,
81,-,Terence Trent D'Arby,Dance Little Sister,-,5,62,,,,
82,-,Amy Winehouse,Rehab,-,2,85,,,,
83,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,57,,,,
84,-,Diana Ross,I'm Coming Out,-,7,37,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,73,,,,
86,-,Oleta Adams,Get Here,-,8,25,,,,
87,down,Seal,Kiss from a Rose,31,1,84,,,,
88,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,118,,,,
89,-,Donna Summer,This Time I Know It's for Real (Live),-,13,16,,,,
90,-,Lionel Richie,All Night Long (Symphonica In Rosso) [Live],-,31,2,,,,
91,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,39,,,,
92,down,John Legend,Love Me Now,14,1,130,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,6,,,,
94,-,Boyz II Men,End of the Road,-,8,9,,,,
95,-,Chic,My Forbidden Lover,-,4,9,,,,
96,-,Minnie Riperton,Lovin' You,-,29,8,,,,
97,-,Tina Turner,Better Be Good to Me,-,30,7,,,,
98,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,14,,,,
99,-,"Lipps, Inc.",Funkytown,-,21,1,,,,
100,down,Sam & Dave,Soul Man,33,1,45,,,,
