Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,8,,,,
2,-,Mell & Vintage Future,Too Much of a Woman,-,1,6,,,,
3,up,Michelle David & The True-Tones,Better (feat. Lilian Vieira),7,1,6,,,,
4,-,The Spinners,I'll Be Around,-,2,16,,,,
5,up,Womack & Womack,Teardrops,53,1,122,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,1,108,,,,
7,-,Mamas Gun,Looking for Moses,-,7,1,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),28,1,96,,,,
9,up,The Black Eyed Peas,Where Is the Love?,13,3,9,,,,
10,up,Al Jarreau,Roof Garden,27,1,85,,,,
11,-,Otis Redding,I've Got Dreams to Remember,-,8,18,,,,
12,-,Aretha Franklin,Respect,-,1,107,,,,
13,-,Sade,Smooth Operator (Single Version),-,7,34,,,,
14,-,John Legend,All of Me,-,2,60,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,123,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,5,48,,,,
17,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,57,,,,
18,down,John Legend,Love Me Now,14,1,123,,,,
19,down,Marvin Gaye & Kim Weston,It Takes Two,2,1,53,,,,
20,-,Four Tops,Baby I Need Your Loving (Mono),-,4,6,,,,
21,-,Prince,When Doves Cry (Edit),-,3,48,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,1,,,,
23,up,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),29,23,3,,,,
24,-,"Earth, Wind & Fire",Let's Groove,-,4,57,,,,
25,-,Phoelix,Dreams,-,25,1,,,,
26,-,Aloe Blacc,I Need a Dollar,-,5,38,,,,
27,up,Rihanna,Don't Stop the Music,49,1,75,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,28,,,,
29,-,Chaka Khan,I'm Every Woman,-,1,86,,,,
30,-,"Earth, Wind & Fire",Star,-,6,46,,,,
31,up,Anita Ward,Ring My Bell,99,4,30,,,,
32,-,Philip Bailey,Easy Lover,-,1,31,,,,
33,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),64,13,35,,,,
34,up,Aya Nakamura,Méchante,58,25,3,,,,
35,down,The Spinners,Working My Way Back to You,8,3,18,,,,
36,-,Stevie Wonder,Superstition,-,2,70,,,,
37,-,Bob & Earl,Harlem Shuffle,-,1,15,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,59,,,,
39,-,Tina Turner,Proud Mary,-,3,53,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,35,,,,
41,up,Stevie Wonder,Sir Duke,96,1,83,,,,
42,up,"Earth, Wind & Fire",Shining Star,46,4,45,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),40,1,59,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,2,92,,,,
45,-,Mamas Gun,Looking For Moses,-,45,1,,,,
46,-,Mother's Finest,Piece of the Rock,-,4,27,,,,
47,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),68,6,10,,,,
48,-,Chic,Good Times,-,9,20,,,,
49,-,Sister Sledge,He's the Greatest Dancer,-,16,10,,,,
50,up,Dylan Chambers,Loving You Is Easy,67,50,2,,,,
51,up,The Real Thing,You To Me Are Everything,88,9,25,,,,
52,-,Marlena Shaw,California Soul,-,8,17,,,,
53,-,LaBelle,Lady Marmalade,-,35,5,,,,
54,down,Tina Turner & David Bowie,Tonight (Live),43,1,129,,,,
55,-,Dionne Warwick,Do You Know the Way to San Jose,-,55,1,,,,
56,-,Sheila E.,The Belle of St. Mark,-,10,20,,,,
57,-,Four Tops,It's the Same Old Song (Mono),-,2,12,,,,
58,down,Stevie Wonder,Isn't She Lovely,47,1,78,,,,
59,-,Terence Trent D'Arby,Wishing Well,-,1,22,,,,
60,-,Seal,Kiss from a Rose,-,1,80,,,,
61,-,Sheila E.,The Glamorous Life,-,3,40,,,,
62,-,Sade,The Sweetest Taboo,-,5,11,,,,
63,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,24,,,,
64,-,The Trammps,Disco Inferno (Single Edit),-,2,5,,,,
65,-,Prince,I Would Die 4 U,-,5,41,,,,
66,-,Tina Turner & Bryan Adams,It's Only Love,-,18,29,,,,
67,-,Bobby Hebb,Sunny,-,1,14,,,,
68,up,Lionel Richie,All Night Long (All Night) [Single Version],80,2,114,,,,
69,-,Prince,1999 (Edit),-,2,66,,,,
70,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,42,5,,,,
71,-,Boney M.,Daddy Cool,-,2,57,,,,
72,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,14,,,,
73,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,29,3,,,,
74,up,Salt-N-Pepa,Push It,89,38,21,,,,
75,-,Chaka Khan,I Feel for You,-,3,49,,,,
76,-,Billy Ocean,Love Really Hurts Without You,-,1,37,,,,
77,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,48,,,,
78,-,En Vogue,Don't Let Go (Love),-,1,37,,,,
79,-,Beautiful Strangers,Shades,-,79,1,,,,
80,-,Alicia Keys,Fallin',-,8,13,,,,
81,up,Four Tops,Bernadette (Mono),94,2,23,,,,
82,-,Grace Jones,Slave to the Rhythm,-,32,3,,,,
83,-,Michael Jackson,Ben (Single Version),-,22,5,,,,
84,-,Black Tie Affair,Down Below (feat. Dennis van Aarssen),-,58,1,,,,
85,-,The Supremes,Where Did Our Love Go,-,4,8,,,,
86,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,24,,,,
87,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,56,5,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,24,,,,
89,down,The Detroit Emeralds,Feel the Need In Me,59,7,13,,,,
90,-,TOINE,True Love,-,57,2,,,,
91,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,13,,,,
92,-,Secret Rendezvous,Feels so Good (Don’t It),-,12,1,,,,
93,-,"Earth, Wind & Fire",Sing a Song,-,18,10,,,,
94,down,Bill Withers,Ain't No Sunshine (Single Version),12,1,36,,,,
95,down,The Commodores,Three Times a Lady (Single Version),75,9,26,,,,
96,-,Sade,When Am I Going to Make a Living,-,13,4,,,,
97,down,Lutricia McNeal,Ain't That Just the Way,45,3,16,,,,
98,-,Sade,Hang On To Your Love,-,8,5,,,,
99,-,Stevie Wonder,I Wish,-,2,70,,,,
100,-,Stevie Wonder,For Once in My Life,-,5,4,,,,
