Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob & Earl,Harlem Shuffle,-,1,5,,,,
2,-,The Supremes,Come See About Me,-,2,3,,,,
3,up,Bill Withers,Ain't No Sunshine (Single Version),87,1,13,,,,
4,up,Tina Turner & David Bowie,Tonight (Live),77,1,72,,,,
5,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,7,,,,
6,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,13,,,,
7,up,Womack & Womack,Teardrops,7,1,63,,,,
8,-,Dionne Bromfield,Foolin',-,4,6,,,,
9,-,Mary J. Blige,Family Affair,-,6,26,,,,
10,up,Bill Withers,Lovely Day,13,1,67,100,2020-04-05,98,2020-04-12
11,-,Sister Sledge,Thinking of You,-,2,20,,,,
12,-,Philip Bailey,Easy Lover,-,1,12,,,,
13,-,Amy Winehouse,Back to Black,-,1,48,,,,
14,-,Paul Carrack,"Stepping Stone (Single Remix) [Remix,Single Remix]",-,14,2,,,,
15,-,Mother's Finest,Baby Love,-,15,4,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,33,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,68,,,,
18,-,Chic,Chic Cheer,-,18,3,,,,
19,up,Lionel Richie,Se La,46,13,9,,,,
20,up,Stevie Wonder,Isn't She Lovely,58,1,32,,,,
21,-,Anita Ward,Ring My Bell,-,4,13,,,,
22,up,John Legend,Love Me Now,65,1,68,,,,
23,up,Al Jarreau,Roof Garden,32,1,48,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,23,4,,,,
25,up,Marvin Gaye & Kim Weston,It Takes Two,97,1,22,,,,
26,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,33,,,,
27,-,Diana Ross,Upside Down,-,1,16,,,,
28,-,Aretha Franklin,Chain of Fools,-,3,8,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,12,,,,
30,-,Stevie Wonder,Sir Duke,-,1,38,,,,
31,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,21,,,,
32,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,32,1,,,,
33,-,Amy Winehouse,Rehab,-,2,48,,,,
34,down,Stevie Wonder,I Wish,2,2,36,,,,
35,-,The Three Degrees,Take Good Care of Yourself,-,32,2,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],57,2,57,,,,
37,-,Al Green,Tired of Being Alone,-,22,3,,,,
38,-,Sheila E.,The Glamorous Life,-,3,18,,,,
39,-,Shola Ama,You Might Need Somebody,-,22,4,,,,
40,-,Rihanna,Don't Stop the Music,-,1,35,,,,
41,-,En Vogue,Free Your Mind,-,6,5,,,,
42,-,Rufus Thomas,Do the Funky Chicken (Rerecorded),-,42,2,,,,
43,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,43,2,,,,
44,-,Sydney Youngblood,If Only I Could,-,7,25,,,,
45,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,14,,,,
46,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,31,,,,
47,up,Mary J. Blige & George Michael,As (Bonus Track),89,8,26,,,,
48,-,Bill Withers,Ain't No Sunshine,-,11,3,76,2020-04-05,76,2020-04-05
49,down,Aretha Franklin,Think,6,1,51,,,,
50,down,John Legend,Save Room (Live from Royal Albert Hall),34,2,37,,,,
51,-,Marlena Shaw,California Soul,-,8,8,,,,
52,-,Lionel Richie,My Destiny,-,1,63,,,,
53,-,James Brown,I Got You (I Feel Good),-,4,5,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,2,30,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,1,65,,,,
56,down,Tina Turner,Private Dancer (Single Edit),12,2,71,,,,
57,-,Lionel Richie,"Say You, Say Me",-,9,7,,,,
58,-,The Supremes,Come See About Me,-,27,2,,,,
59,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,10,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,68,,,,
61,-,Sylvester,You Make Me Feel (Mighty Real),-,23,3,,,,
62,-,Randy Crawford,Rainy Night In Georgia,-,14,2,,,,
63,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,8,,,,
64,-,Tina Turner & Bryan Adams,It's Only Love,-,18,13,,,,
65,down,Lionel Richie,Dancing On the Ceiling,5,2,52,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,42,,,,
67,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,26,1,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,68,2,,,,
69,-,Terence Trent D'Arby,If You Let Me Stay,-,3,14,,,,
70,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,10,3,,,,
71,-,Aretha Franklin,Chain of Fools,-,15,4,,,,
72,-,Otis Redding,Try a Little Tenderness,-,23,4,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,38,5,,,,
74,-,En Vogue,Don't Let Go (Love),-,1,25,,,,
75,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,2,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,1,26,,,,
77,-,Bobby Brown,Two Can Play That Game,-,2,18,,,,
78,-,Percy Sledge,When a Man Loves a Woman,-,17,3,,,,
79,-,Stretch,Why Did You Do It (Original Mix),-,32,5,,,,
80,-,Aretha Franklin,Respect,-,1,54,,,,
81,-,The Commodores,Easy,-,5,6,,,,
82,-,Diana King,Shy Guy,-,1,16,,,,
83,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,4,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,48,,,,
85,-,Wilson Pickett,Land of 1000 Dances,-,11,1,,,,
86,up,Estelle,American Boy (feat. Kanye West),95,3,42,,,,
87,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,3,,,,
88,-,Barry White,Let the Music Play,-,3,11,,,,
89,-,The Commodores,Three Times a Lady (Single Version),-,9,8,,,,
90,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,18,,,,
91,down,TLC,Waterfalls,37,3,40,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,5,7,,,,
93,down,Boney M.,Daddy Cool,21,2,30,,,,
94,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,34,,,,
95,-,Four Tops,Bernadette (Mono),-,2,3,,,,
96,-,Rick James,Super Freak,-,31,2,,,,
97,down,Lionel Richie,Dancing On the Ceiling,70,4,41,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,13,,,,
99,-,Jean Knight,Mr. Big Stuff,-,4,9,,,,
100,-,Timmy Thomas,Why Can't We Live Together,-,8,18,,,,
