Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tristan,Don't Turn Her Down,1,1,2,,,,
2,-,Angie Stone,Wish I Didn't Miss You,-,2,9,,,,
3,up,Aretha Franklin,Think,81,1,62,,,,
4,-,The Supremes,Where Did Our Love Go,-,4,4,,,,
5,up,Estelle,American Boy (feat. Kanye West),8,3,51,,,,
6,up,Al Jarreau,Roof Garden,61,1,55,,,,
7,-,Four Tops,Reach Out I'll Be There (Mono),-,7,4,,,,
8,down,Tina Turner,Private Dancer (Single Edit),6,2,84,,,,
9,-,Marvin Gaye,What's Going On,-,3,14,,,,
10,up,Lionel Richie,Dancing On the Ceiling,86,2,61,,,,
11,up,Tina Turner & David Bowie,Tonight (Live),36,1,83,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,81,,,,
13,down,Oleta Adams,Window of Hope,3,1,48,,,,
14,-,DeBarge,Rhythm of the Night,-,6,26,,,,
15,down,Stevie Wonder,Sir Duke,2,1,45,,,,
16,up,"Earth, Wind & Fire",Shining Star,92,4,20,,,,
17,-,The Floaters,Float On,-,17,2,,,,
18,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,23,,,,
19,-,Tina Turner,The Best,-,19,3,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,76,,,,
21,down,Heavy D & The Boyz,Now That We Found Love (Club Version),20,9,39,,,,
22,up,"Earth, Wind & Fire",Let's Groove,60,4,32,,,,
23,-,Lakeside,Fantastic Voyage,-,5,11,,,,
24,-,Seal,Don't Cry,-,24,1,,,,
25,up,The Commodores,Brick House,94,7,14,,,,
26,up,Alicia Keys,Girl On Fire (Bluelight Version),95,1,24,,,,
27,up,Billy Ocean,Love Really Hurts Without You,66,1,20,,,,
28,-,Aretha Franklin,Respect,-,1,63,,,,
29,-,Sister Sledge,Thinking of You,-,2,26,,,,
30,up,Mell & Vintage Future,High on Love,40,30,4,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),99,1,32,,,,
32,-,Ike & Tina Turner,A Fool in Love,-,32,1,,,,
33,-,The Emotions,Best of My Love,-,4,5,,,,
34,-,Tower of Power,Soul With a Capital 'S',-,12,19,,,,
35,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,21,5,,,,
36,-,Sheila E.,The Glamorous Life (Club Edit),-,36,1,,,,
37,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,79,,,,
38,-,James Brown,Living In America,-,9,12,,,,
39,-,Donna Summer,I Feel Love (Live),-,14,16,,,,
40,-,Aloe Blacc,I Need a Dollar,-,5,18,,,,
41,down,John Legend,Love Me Now,9,1,79,,,,
42,up,Tina Turner,Proud Mary,55,3,20,,,,
43,-,The Supremes,Baby Love,-,43,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,53,,,,
45,-,Sisqó,Thong Song,-,5,18,,,,
46,up,Jackie Wilson,I Get the Sweetest Feeling,70,2,41,,,,
47,-,Erykah Badu,Tyrone (Extended),-,15,4,,,,
48,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,10,,,,
49,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,21,,,,
50,-,Donna Summer,Bad Girls,-,3,4,,,,
51,-,Diana Ross,Upside Down,-,1,21,,,,
52,-,Billy Ocean,Are You Ready,-,15,27,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,1,42,,,,
54,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,38,,,,
55,-,Funkadelic,One Nation Under a Groove,-,55,1,,,,
56,down,Lionel Richie,My Destiny,17,1,76,,,,
57,down,Sydney Youngblood,If Only I Could,32,7,32,,,,
58,-,"Earth, Wind & Fire",In the Stone,-,8,30,,,,
59,-,Anita Baker,Sweet Love,-,50,3,,,,
60,up,Marlena Shaw,California Soul,98,8,10,,,,
61,-,Jocelyn Brown,Somebody Else's Guy,-,14,2,,,,
62,-,The Supremes,Where Did Our Love Go (Stereo),-,5,1,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,1,45,,,,
64,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,31,,,,
65,-,Wild Cherry,Play That Funky Music,-,45,5,,,,
66,-,Arthur Conley,Sweet Soul Music,-,2,8,,,,
67,down,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),21,11,16,,,,
68,-,Four Tops,Reach Out I'll Be There,-,13,4,,,,
69,-,Toni Braxton,He Wasn't Man Enough (Peter Rauhofer NYC Club Mix),-,69,1,,,,
70,-,SWV,Right Here,-,15,8,,,,
71,down,Bill Withers,Lovely Day,15,1,79,100,2020-04-05,98,2020-04-12
72,-,Mary J. Blige & U2,One (Radio Edit),-,1,50,,,,
73,-,Sister Sledge,Lost In Music (Single Edit),-,5,4,,,,
74,-,John Legend,All of Me,-,2,25,,,,
75,down,Kool & The Gang,Celebration,25,2,22,,,,
76,-,Sade,Smooth Operator (Single Version),-,7,14,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,4,17,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,8,,,,
79,down,Womack & Womack,Teardrops,5,1,75,,,,
80,-,En Vogue,Don't Let Go (Love),-,1,29,,,,
81,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,17,,,,
82,-,Seal,Kiss from a Rose,-,38,5,,,,
83,-,The Weeknd,Save Your Tears,-,3,2,80,2021-02-28,59,2021-03-21
84,-,Sly & The Family Stone,Everyday People,-,5,5,,,,
85,-,Stephanie Mills,Never Knew Love Like This Before,-,17,5,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,25,,,,
87,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),87,3,24,,,,
88,-,Prince & The Revolution,Kiss (Extended Version),-,3,12,,,,
89,-,Lucy Pearl,Don't Mess With My Man,-,18,3,,,,
90,-,Billy Ocean,Loverboy,-,8,39,,,,
91,-,Barry White,Let The Music Play (M+M Throwback Mix),-,11,6,,,,
92,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,11,10,,,,
93,-,Chaka Khan,I'm Every Woman,-,1,57,,,,
94,-,Lionel Richie,"Say You, Say Me",-,9,8,,,,
95,-,Joe Public,Live and Learn,-,50,3,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,4,50,,,,
97,down,Seal,Kiss from a Rose,24,1,63,,,,
98,-,Kool & The Gang,Get Down On It,-,8,7,,,,
99,-,Kool & The Gang,Get Down It,-,49,2,,,,
100,-,Ohio Players,Fire,-,100,1,,,,
