Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,183,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,190,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,190,,,,
4,up,Crystal Fighters,At Home,4,1,206,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,190,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,193,,,,
7,up,Sia,Clap Your Hands,7,3,193,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,200,,,,
9,up,DJ Mangoo,Eurodancer,9,6,150,,,,
10,up,Philter,Revolver (feat. Miriam Vaga),10,5,199,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,11,7,188,,,,
12,up,Mark Ronson,Stop Me,12,6,200,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,181,,,,
14,-,Tiësto,Adagio for Strings,-,9,179,,,,
15,down,Plumbo,M*******n-Glenn Main Remix,14,10,176,,,,
16,down,Sigala,Easy Love,15,11,153,,,,
17,up,Tungevaag & Raaban,Samsara,17,4,202,,,,
18,up,Petit Biscuit,Sunset Lover,18,1,157,,,,
19,up,CLMD,Dust (feat. Astrid S),19,13,158,,,,
20,-,KÅRP,Nothing But Cold,-,20,1,,,,
21,-,Datarock,Tick Tock,-,21,1,,,,
22,-,Stachea,I Love It,-,22,1,,,,
23,-,VOJ & Narvent,Memory Reboot,-,23,2,,,,
24,-,Man Cub & TheGraysonProject,Imposter,-,24,1,,,,
25,-,Jan Baars,Montmartre,-,25,1,,,,
26,-,Annie,Heartbeat,-,12,175,,,,
27,-,Datarock,DISCObedience,-,27,1,,,,
28,-,iwilldiehere & Akiaura,Anbu,-,28,1,,,,
29,-,Matvey Emerson & Higher Lane,Set It Off,-,29,1,,,,
30,-,PeterPan303,The Birth,-,30,1,,,,
31,-,Lucie Antunes,LNM,-,31,1,,,,
32,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,32,1,,,,
33,-,Matvey Emerson & Higher Lane,Hit My Heart,-,33,1,,,,
34,-,Datarock,Rabbit Hole,-,34,1,,,,
35,-,Peter Pearson,In My Dreams,-,35,1,,,,
36,down,Tungevaag & Raaban,Wolf,24,14,137,,,,
37,-,Hoenix,Elevation (Original Motion Picture Soundtrack),-,37,1,,,,
38,-,"Dimatik, Zareh Kan & BLACKJACK",Bulgarian 2020,-,38,1,,,,
39,-,Mintz,The Blue Jay,-,39,1,,,,
40,-,Ulrich Schnauss,Knuddelmaus (2019 remaster),-,40,1,,,,
41,-,DJ Taz Rashid,Gold Flow,-,41,1,,,,
42,-,Mo' Horizons,Back To Melbourne (feat. Gypsy Brown),-,42,1,,,,
43,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,58,,,,
