Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,102,,,,
2,up,Röyksopp,What Else Is There?,3,1,102,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,101,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,39,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,102,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,93,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,92,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,102,,,,
9,up,Massive Attack,Teardrop,10,5,102,,,,
10,up,Tôg,Sansen,11,5,102,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),12,2,73,,,,
12,up,Nero,Guilt (Nero VIP Mix),14,6,55,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,88,,,,
14,up,M83,Midnight City,16,4,102,,,,
15,up,Broiler,Rays of Light,15,8,102,,,,
16,up,Martin Garrix,Animals (Isaac Edit),17,11,102,,,,
17,up,Crystal Fighters,At Home,18,1,100,,,,
18,down,Susanne Sundfør,Walls,8,5,88,,,,
19,up,Casiokids,Finn Bikkjen,19,10,102,,,,
20,up,Moby,Porcelain,20,13,102,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,102,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,102,,,,
23,up,Susanne Sundfør,I Resign,23,14,102,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,94,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,61,,,,
26,up,Moby,Why Does My Heart Feel So Bad?,26,16,102,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,22,3,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,94,,,,
29,up,Broiler,Money (feat. Bekuh Boom),30,11,100,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),31,19,102,,,,
31,up,Sia,Clap Your Hands,32,3,89,,,,
32,up,Kiesza,Hideaway,35,28,64,,,,
33,up,The Prodigy,Smack My Bitch Up,34,21,102,,,,
34,up,Susanne Sundfør,Walls,36,25,102,,,,
35,down,Per Asplin,Spikke-Sage-Lime-Banke,33,11,102,,,,
36,up,The Prodigy,Firestarter,37,25,101,,,,
37,down,Enigma,Return To Innocence,29,9,101,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),38,31,32,,,,
39,-,Bob Sinclar,Love Generation,-,9,78,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,41,29,99,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),50,4,97,,,,
42,up,Christabelle & Lindstrøm,Lovesick,51,13,98,,,,
43,up,The Prodigy,Breathe,52,32,97,,,,
44,up,Massive Attack,Unfinished Sympathy,68,33,97,,,,
45,up,Sugababes,Too Lost in You,55,35,95,,,,
46,up,Portishead,Glory Box,53,34,96,,,,
47,up,Nero,Promises (Calvin Harris Remix),100,46,22,,,,
48,-,Mark Ronson,Stop Me,-,6,95,,,,
49,-,Benny Benassi Presents The Biz,Satisfaction,-,7,85,,,,
50,-,Paul Lock,Dreaming Deeper,-,50,1,,,,
51,-,Monolink,Otherside,-,51,1,,,,
52,-,Space Ghost,Be Yourself,-,52,1,,,,
53,-,WDL,Hurricane Highlife (feat. Mawe),-,53,1,,,,
54,-,Vescana,Elegance,-,54,1,,,,
55,-,M€RCY,Blessing,-,55,1,,,,
56,-,Owl City,Vanilla Twilight,-,39,94,,,,
57,up,M.I.A.,Bad Girls,67,20,70,,,,
58,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,81,,,,
59,-,C2C,Down the Road,-,38,78,,,,
60,-,Broiler,Fly By Night (feat. Tish Hyman),-,49,86,,,,
61,-,Lemaitre,Closer (feat. Jennie A.),-,22,62,,,,
62,-,Tiësto,Adagio for Strings,-,9,78,,,,
63,down,The Chemical Brothers,Galvanize,40,24,100,,,,
64,-,Kavinsky,Nightcall,-,51,79,,,,
65,-,Annie,Heartbeat,-,12,75,,,,
66,-,DVBBS & Borgeous,Tsunami,-,54,71,,,,
67,down,Röyksopp,Only This Moment,39,27,100,,,,
68,-,Nero,Guilt,-,55,49,,,,
69,-,TDK,Kernkraft 400,-,16,66,,,,
70,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,66,,,,
71,down,Disclosure,Latch (Live),42,14,75,,,,
72,-,Sigala,Easy Love,-,11,57,,,,
73,-,Petit Biscuit,Sunset Lover,-,1,67,,,,
74,-,Ugress,Spider-Man Theme,-,60,63,,,,
75,-,Roman Poncet,In Aeternam,-,75,1,,,,
76,-,Onipa,Fire,-,76,1,,,,
77,-,The ReLOUD,Rollercoaster (feat. Alex Whiteman) [Giza Djs Remix],-,77,1,,,,
78,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,56,,,,
79,-,DJ Mangoo,Eurodancer,-,6,56,,,,
80,-,Dinosaur L,Clean On Your Bean #1,-,80,1,,,,
81,-,Mark Tarmonea,The Tribe,-,81,1,,,,
82,-,Mark Tarmonea & Yannek Maunz,Prelusion (Mollono.Bass Remix),-,82,1,,,,
83,up,Philter,Revolver (feat. Miriam Vaga),83,5,95,,,,
84,-,CLMD,Dust (feat. Astrid S),-,13,61,,,,
85,-,Kobojsarna,Unbelievable,-,22,56,,,,
86,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,84,,,,
87,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",54,29,78,,,,
88,-,Enigma,Sadeness,-,58,55,,,,
89,-,Moby,Natural Blues,-,61,61,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,69,39,,,,
91,-,Todd Terje,Delorean Dynamite,-,18,48,,,,
92,-,James Blake,Retrograde,-,63,44,,,,
93,-,Tungevaag & Raaban,Wolf,-,14,56,,,,
94,-,Years & Years,Shine,-,67,35,,,,
95,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,50,,,,
