Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),69,1,33,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,132,,,,
3,up,Owl City,Fireflies (Karaoke Mix),3,3,70,,,,
4,up,Tungevaag & Raaban,Samsara,4,4,134,,,,
5,down,Röyksopp,What Else Is There?,1,1,134,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,5,106,,,,
7,up,Owl City,Fireflies,8,1,134,,,,
8,down,Susanne Sundfør,Walls,7,5,115,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,133,,,,
10,up,Tôg,Sansen,10,5,133,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,122,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,121,,,,
13,down,Nero,Guilt (Nero VIP Mix),12,6,87,,,,
14,down,Broiler,Rays of Light,13,8,134,,,,
15,down,M83,Midnight City,14,4,134,,,,
16,down,Massive Attack,Teardrop,15,5,134,,,,
17,down,Martin Garrix,Animals (Isaac Edit),16,11,133,,,,
18,up,Years & Years,King (Acoustic),18,10,88,,,,
19,up,Casiokids,Finn Bikkjen,19,10,134,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),24,2,98,,,,
21,down,Moby,Porcelain,20,13,134,,,,
22,down,Susanne Sundfør,I Resign,21,14,134,,,,
23,down,M.I.A.,Bad Girls,22,20,91,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,123,,,,
25,-,Lemaitre,Closer (feat. Jennie A.),-,22,84,,,,
26,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,93,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,34,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,125,,,,
29,up,Broiler,Money (feat. Bekuh Boom),30,11,132,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),29,19,134,,,,
31,up,Bob Sinclar,Love Generation,37,9,103,,,,
32,down,Sia,Clap Your Hands,31,3,122,,,,
33,down,Per Asplin,Spikke-Sage-Lime-Banke,32,11,133,,,,
34,down,Kiesza,Hideaway,33,28,96,,,,
35,down,Susanne Sundfør,Walls,34,25,134,,,,
36,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,127,,,,
37,up,The Chemical Brothers,Galvanize,49,24,132,,,,
38,up,Christabelle & Lindstrøm,Lovesick,42,13,128,,,,
39,up,Massive Attack,Unfinished Sympathy,45,33,129,,,,
40,up,The Prodigy,Breathe,43,32,128,,,,
41,down,Enigma,Return To Innocence,36,9,133,,,,
42,down,The Prodigy,Smack My Bitch Up,41,21,134,,,,
43,up,Sugababes,Too Lost in You,46,35,126,,,,
44,down,The Prodigy,Firestarter,35,25,133,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,27,16,134,,,,
46,up,Portishead,Glory Box,48,34,127,,,,
47,up,DJ Mangoo,Eurodancer,47,6,86,,,,
48,down,Röyksopp,Only This Moment,38,27,132,,,,
49,down,Crystal Fighters,At Home,17,1,133,,,,
50,up,Philter,Revolver (feat. Miriam Vaga),50,5,126,,,,
51,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,122,,,,
52,down,Mark Ronson,Stop Me,51,6,127,,,,
53,down,C2C,Down the Road,52,38,107,,,,
54,up,Owl City,Vanilla Twilight,60,39,125,,,,
55,-,FM Belfast,Streamers,-,55,1,,,,
56,-,Nothing Personal,Stop Making Noise (feat. Doglover95),-,56,1,,,,
57,-,Braaheim,From Paris to Berlin,-,57,1,,,,
58,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,58,1,,,,
59,up,Lemaitre,"Strobes, Pt. 2",61,49,94,,,,
60,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,62,8,108,,,,
61,up,Kavinsky,Nightcall,65,51,107,,,,
62,up,Broiler,Fly By Night (feat. Tish Hyman),64,49,115,,,,
63,up,Plumbo,M*******n-Glenn Main Remix,66,10,106,,,,
64,up,Nero,Guilt,67,55,76,,,,
65,up,TDK,Kernkraft 400,68,16,92,,,,
66,up,Lea Rue,I Can't Say No! (Broiler Remix),72,58,90,,,,
67,up,Sigala,Easy Love,73,11,81,,,,
68,up,James Blake,Retrograde,88,63,65,,,,
69,up,Disclosure,Latch (Live),79,14,94,,,,
70,up,Annie,Heartbeat,70,12,105,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,7,116,,,,
72,up,Petit Biscuit,Sunset Lover,89,1,86,,,,
73,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,102,,,,
74,up,CLMD,Dust (feat. Astrid S),90,13,85,,,,
75,up,Years & Years,Shine,97,67,47,,,,
76,-,FM Belfast,Up All Night,-,76,1,,,,
77,-,M.I.A.,Bird Song (Blaqstarr Remix),-,77,1,,,,
78,-,Kavinsky,Cameo (feat. Kareen Lomax),-,68,2,,,,
79,-,Nothing Personal,One Second,-,79,1,,,,
80,up,Ugress,Spider-Man Theme,98,60,85,,,,
81,down,Tiësto,Adagio for Strings,63,9,107,,,,
82,-,Nothing Personal,Lab Safety,-,82,1,,,,
83,-,Kavinsky,Cameo (Breakbot & Irfane Remix),-,32,1,,,,
84,-,FM Belfast,Follow Me,-,84,1,,,,
85,down,Enigma,Sadeness,71,58,81,,,,
86,-,Matthias,Hold Me (feat. Mark Bebb) [MDA/ADM Remix],-,86,1,,,,
87,-,Moonlight Breakfast,Game On,-,87,1,,,,
88,-,FM Belfast,All My Power,-,88,1,,,,
89,up,Moby,Natural Blues,99,61,84,,,,
90,-,Moonlight Breakfast,Look Up (Happy Gutenberg Remix),-,90,1,,,,
91,-,Moonlight Breakfast,Dance Moves (Happy Gutenberg Extended Remix),-,91,1,,,,
92,-,Moonlight Breakfast,Keep Walking,-,92,1,,,,
93,-,Moonlight Breakfast,Play,-,93,1,,,,
94,up,Tungevaag & Raaban,Wolf,100,14,78,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,69,50,,,,
