Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,15,,,,
2,down,Owl City,Fireflies,1,1,66,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,66,,,,
4,down,Owl City,Fireflies (Karaoke Mix),3,3,3,,,,
5,up,Röyksopp,What Else Is There?,6,1,66,,,,
6,down,Tungevaag & Raaban,Samsara,4,4,66,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,5,56,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,59,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,2,50,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,60,,,,
11,down,Susanne Sundfør,Walls,9,5,53,,,,
12,down,Martin Garrix,Animals (Isaac Remix),10,6,66,,,,
13,up,Tôg,Sansen,13,5,66,,,,
14,up,Nero,Guilt (Nero VIP Mix),14,6,19,,,,
15,up,Moby,Porcelain,21,13,66,,,,
16,down,Massive Attack,Teardrop,11,5,66,,,,
17,down,Broiler,Rays of Light,16,8,66,,,,
18,down,M83,Midnight City,17,4,66,,,,
19,down,Martin Garrix,Animals (Isaac Edit),18,11,66,,,,
20,down,Crystal Fighters,At Home,19,1,64,,,,
21,down,Casiokids,Finn Bikkjen,20,10,66,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,12,66,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,60,,,,
24,down,Safri Duo,Played-A-Live (The Bongo Song),23,9,66,,,,
25,down,Susanne Sundfør,I Resign,24,14,66,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,25,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,28,16,66,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,63,,,,
29,up,Broiler,Money (feat. Bekuh Boom),30,11,65,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),31,19,66,,,,
31,up,Sia,Clap Your Hands,32,3,56,,,,
32,up,The Prodigy,Smack My Bitch Up,35,21,66,,,,
33,up,Per Asplin,Spikke-Sage-Lime-Banke,34,11,66,,,,
34,up,Kiesza,Hideaway,36,28,28,,,,
35,down,The Chemical Brothers,Galvanize,33,24,64,,,,
36,up,The Prodigy,Firestarter,38,25,65,,,,
37,up,Susanne Sundfør,Walls,37,25,66,,,,
38,up,Enigma,Return To Innocence,42,9,65,,,,
39,up,Röyksopp,Only This Moment,39,27,65,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,64,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,62,,,,
42,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,59,,,,
43,up,Christabelle & Lindstrøm,Lovesick,43,13,63,,,,
44,up,Massive Attack,Unfinished Sympathy,45,33,62,,,,
45,down,The Prodigy,Breathe,44,32,62,,,,
46,up,Sugababes,Too Lost in You,46,35,62,,,,
47,up,Portishead,Glory Box,47,34,62,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),48,5,61,,,,
49,up,Mark Ronson,Stop Me,49,6,62,,,,
50,up,Years & Years,King (Acoustic),95,10,43,,,,
51,down,C2C,Down the Road,50,38,46,,,,
52,up,Owl City,Vanilla Twilight,52,39,61,,,,
53,up,Angus & Julia Stone,Paper Aeroplane,94,46,59,,,,
54,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,8,51,,,,
55,up,Kavinsky,Nightcall,57,51,46,,,,
56,up,Broiler,Fly By Night (feat. Tish Hyman),56,49,53,,,,
57,-,M.I.A.,Bad Girls,-,20,40,,,,
58,up,Plumbo,M*******n-Glenn Main Remix,58,10,47,,,,
59,-,Lemaitre,Closer (feat. Jennie A.),-,22,39,,,,
60,down,DVBBS & Borgeous,Tsunami,59,54,42,,,,
61,down,Nero,Guilt,60,55,17,,,,
62,up,Sigala,Easy Love,64,11,30,,,,
63,down,TDK,Kernkraft 400,61,16,39,,,,
64,down,Lea Rue,I Can't Say No! (Broiler Remix),63,58,37,,,,
65,down,Petit Biscuit,Sunset Lover,62,1,38,,,,
66,down,CLMD,Dust (feat. Astrid S),65,13,36,,,,
67,down,Ugress,Spider-Man Theme,66,60,37,,,,
68,-,Disclosure,Latch (Live),-,14,52,,,,
69,down,Tungevaag & Raaban,Wolf,68,14,35,,,,
70,down,Moby,Natural Blues,67,61,36,,,,
71,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],69,63,33,,,,
72,down,Kobojsarna,Unbelievable,70,22,34,,,,
73,up,The Cinematic Orchestra,To Build a Home,73,69,20,,,,
74,down,Todd Terje,Delorean Dynamite,71,18,31,,,,
75,down,Ralph Myerz and the Jack Herren Band,Think Twice,72,19,30,,,,
76,down,The Knife,Heartbeats,74,67,22,,,,
77,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",75,68,23,,,,
78,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),76,71,20,,,,
79,up,Bob Sinclar,Love Generation,92,9,53,,,,
80,-,MILKBLOOD,Sick of Being Honest,-,80,1,,,,
81,-,ISÁK,Elle,-,29,5,,,,
82,-,Lone,Crush Mood,-,82,1,,,,
83,-,Groove Armada,Dance Our Hurt Away (feat. Paris Brightledge) [Octave One Remix],-,83,1,,,,
84,-,Mt. Wolf,Burgs,-,20,1,,,,
85,-,Lone,Mind's Eye Melody,-,85,1,,,,
86,-,Tiësto,Adagio for Strings,-,9,46,,,,
87,-,Satin Jackets & Tailor,Relapse,-,87,1,,,,
88,-,Annie,Heartbeat,-,12,44,,,,
89,up,Years & Years,Shine,97,67,17,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,51,7,56,,,,
91,down,Broiler,Amazing (feat. Kurt Nilsen),77,72,19,,,,
92,down,DVBBS & Borgeous,Tsunami (Radio Edit),55,49,55,,,,
93,down,Enigma,Sadeness,84,58,30,,,,
94,down,Christabelle & Lindstrøm,Baby Can't Stop,78,73,15,,,,
95,down,Knutsen & Ludvigsen,Kanskje Kommer Kongen,79,78,15,,,,
96,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),81,81,14,,,,
97,down,Knutsen & Ludvigsen,Hallo! Hallo!,80,79,12,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,82,8,,,,
99,down,Knutsen & Ludvigsen,Grevling i Taket,85,82,11,,,,
100,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),82,80,11,,,,
