Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,184,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,191,,,,
3,up,Crystal Fighters,At Home,4,1,207,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,191,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,191,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,194,,,,
7,up,Sia,Clap Your Hands,7,3,194,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,201,,,,
9,up,Philter,Revolver (feat. Miriam Vaga),10,5,200,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,11,7,189,,,,
11,up,Mark Ronson,Stop Me,12,6,201,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,182,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,15,10,177,,,,
14,up,Petit Biscuit,Sunset Lover,18,1,158,,,,
15,up,Tungevaag & Raaban,Samsara,17,4,203,,,,
16,up,Annie,Heartbeat,26,12,176,,,,
17,up,CLMD,Dust (feat. Astrid S),19,13,159,,,,
18,up,Tungevaag & Raaban,Wolf,36,14,138,,,,
19,down,Sigala,Easy Love,16,11,154,,,,
20,down,DJ Mangoo,Eurodancer,9,6,151,,,,
21,-,Joris Voorn & Nathan Nicholson,You & I,-,21,1,,,,
22,-,Jörg Burger,Surprise Yourself!,-,22,1,,,,
23,-,Symmetrik & Rae Morris,Dance With Me,-,23,1,,,,
24,-,Knock2,SPEAK up!,-,24,1,,,,
25,down,Tiësto,Adagio for Strings,14,9,180,,,,
26,-,MVSON JANG,Alone in the dark (from '2023 LoL World Championship') [2022 MVSON JANG Remix Version],-,26,1,,,,
27,-,whiteshadowhurts,Eraphis,-,27,1,,,,
