Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,203,,,,
2,up,Crystal Fighters,At Home,4,1,226,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,210,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,211,,,,
5,up,Sia,Clap Your Hands,7,3,213,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,220,,,,
7,up,DJ Mangoo,Eurodancer,13,6,161,,,,
8,up,Philter,Revolver (feat. Miriam Vaga),9,5,219,,,,
9,up,Mark Ronson,Stop Me,10,6,220,,,,
10,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,201,,,,
11,up,Plumbo,M*******n-Glenn Main Remix,14,10,196,,,,
12,up,Sigala,Easy Love,23,11,173,,,,
13,up,Tungevaag & Raaban,Samsara,16,4,222,,,,
14,up,Annie,Heartbeat,17,12,195,,,,
15,up,Tungevaag & Raaban,Wolf,19,14,157,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,210,,,,
17,down,Tiësto,Adagio for Strings,12,9,198,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,209,,,,
19,-,A Light in the Darkness,Morning Military Horn,-,19,1,,,,
20,-,SG Lewis & Chloé Caillet,Costa,-,20,1,,,,
21,-,Dixie Yure,Mapache (Ulises Gomez Tribute),-,21,1,,,,
22,-,Zack Zack Zack,Disco Traurig (Hidden Lines Remix),-,22,1,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],18,18,3,,,,
24,down,Petit Biscuit,Sunset Lover,15,1,175,,,,
25,down,Todd Terje,Delorean Dynamite,20,18,95,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,22,7,207,,,,
27,-,Mild Minds,Weak Signal,-,27,1,,,,
28,-,Luke Eargoggle & Das Muster,Stärke,-,28,1,,,,
29,down,CLMD,Dust (feat. Astrid S),24,13,178,,,,
30,-,Swayzak,Mysterons,-,30,1,,,,
31,down,Ralph Myerz and the Jack Herren Band,Think Twice,21,19,60,,,,
