Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,159,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,166,,,,
3,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),3,3,167,,,,
4,up,Sia,Clap Your Hands,4,3,165,,,,
5,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),5,4,172,,,,
6,up,Philter,Revolver (feat. Miriam Vaga),6,5,171,,,,
7,up,Mark Ronson,Stop Me,7,6,172,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,7,161,,,,
9,up,Tiësto,Adagio for Strings,10,9,152,,,,
10,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,9,8,153,,,,
11,up,Plumbo,M*******n-Glenn Main Remix,11,10,151,,,,
12,up,Sigala,Easy Love,13,11,126,,,,
13,down,Tungevaag & Raaban,Samsara,12,4,179,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,129,,,,
15,up,Annie,Heartbeat,15,12,150,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,166,,,,
17,down,CLMD,Dust (feat. Astrid S),16,13,130,,,,
18,up,Crystal Fighters,At Home,18,1,178,,,,
19,-,Carpenter Brut,Paradisi Gloria,-,19,1,,,,
20,-,MoonDeity,COURAGE,-,20,1,,,,
21,-,Rory James,Only You,-,21,1,,,,
22,-,Caique Carvalho & Jho Roscioli,Started,-,22,1,,,,
23,-,"YoSoyMatt, French Braids & Eva de Marce",Clandestino,-,23,1,,,,
24,-,The Chemical Brothers,No Reason,-,24,1,,,,
25,up,Tungevaag & Raaban,Wolf,34,14,111,,,,
26,-,Subjective & Goldie,Sunlight (feat. Lady Blackbird) [Paul Woolford Remix],-,26,1,,,,
27,-,George FitzGerald & SYML,Mother,-,27,1,,,,
28,-,YesYou,My Heart (feat. Michael Marshall),-,28,1,,,,
29,-,Carpenter Brut,Color Me Blood,-,29,1,,,,
30,-,Tophouse,Home (Jeremy Tate Remix),-,30,1,,,,
31,-,Worst Friends,Del Boca Vista,-,31,1,,,,
32,-,Z Prochek,In Despair,-,32,1,,,,
33,-,"Goldie, James Davidson & Subjective",Breakout (Goldie & Submotive Remix) [feat. LaMeduza],-,32,1,,,,
34,-,Of Norway,#€R0£$,-,34,1,,,,
35,-,Danny Slim,Haide (Extended Mix),-,35,1,,,,
36,-,Z Prochek,Words,-,36,1,,,,
37,-,Carpenter Brut,Night Prowler,-,37,1,,,,
38,-,Of Norway,Revolt Is a Political Necessity,-,38,1,,,,
39,-,"Goldie, James Davidson & Subjective",Paradise (feat. LaMeduza) [Goldie & Submotive Remix],-,36,1,,,,
40,-,Lanle & Ava Wish,So Tired,-,40,1,,,,
41,-,Subjective & Goldie,Dassai Menace (The Virgil) [J Kenzo Remix],-,41,1,,,,
42,-,Scanner,River Whispering Run,-,42,1,,,,
43,-,Mach 4,Arriba Las Manos,-,43,1,,,,
44,-,Poolside,Harvest Moon (Instrumental),-,44,1,,,,
45,-,"Goldie, James Davidson, Subjective & Mella Dee",Breakout (Mella Dee Moody Gaff Remix) [feat. LaMeduza] [Radio Edit],-,45,1,,,,
46,-,MALOYA,Without You,-,46,1,,,,
47,-,Poolside,Harvest Moon – Satin Jackets Remix,-,47,1,,,,
48,-,Vladimir Dubyshkin,Elvis Has Left the Building,-,48,1,,,,
49,-,AADJA,Still Wired,-,49,1,,,,
50,-,Crossing Colors,Innocent Dreams,-,50,1,,,,
51,-,Murcof,Retrato,-,51,1,,,,
52,-,Lowfish,Im/Comfort,-,52,1,,,,
53,-,Kobojsarna,Unbelievable,-,22,87,,,,
54,-,Todd Terje,Delorean Dynamite,-,18,76,,,,
