Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,41,,,,
2,up,Owl City,Fireflies,2,1,142,,,,
3,up,Röyksopp,What Else Is There?,3,1,142,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,140,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,78,,,,
6,up,Tungevaag & Raaban,Samsara,8,4,142,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,5,114,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),10,1,129,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,130,,,,
10,up,Martin Garrix,Animals (Isaac Remix),12,6,141,,,,
11,up,Susanne Sundfør,Walls,36,5,122,,,,
12,up,Tôg,Sansen,14,5,141,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,129,,,,
14,up,Nero,Guilt (Nero VIP Mix),16,6,95,,,,
15,down,Massive Attack,Teardrop,13,5,142,,,,
16,up,Broiler,Rays of Light,17,8,142,,,,
17,up,M83,Midnight City,18,4,142,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,5,2,,,,
19,up,Martin Garrix,Animals (Isaac Edit),19,11,141,,,,
20,up,Crystal Fighters,At Home,20,1,141,,,,
21,up,Years & Years,King (Acoustic),21,10,96,,,,
22,up,Casiokids,Finn Bikkjen,22,10,142,,,,
23,up,Moby,Porcelain,23,13,142,,,,
24,up,Susanne Sundfør,I Resign,24,14,142,,,,
25,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,131,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,101,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,42,,,,
28,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,133,,,,
29,up,Broiler,Money (feat. Bekuh Boom),30,11,139,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),31,19,142,,,,
31,up,Sia,Clap Your Hands,32,3,130,,,,
32,up,Per Asplin,Spikke-Sage-Lime-Banke,33,11,141,,,,
33,up,The Prodigy,Smack My Bitch Up,34,21,142,,,,
34,up,Kiesza,Hideaway,35,28,104,,,,
35,up,The Chemical Brothers,Galvanize,50,24,140,,,,
36,up,Susanne Sundfør,Walls,37,25,142,,,,
37,up,The Prodigy,Firestarter,38,25,141,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,67,,,,
39,up,Röyksopp,Only This Moment,48,27,140,,,,
40,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,135,,,,
41,up,Bob Sinclar,Love Generation,42,9,110,,,,
42,down,Christabelle & Lindstrøm,Lovesick,41,13,136,,,,
43,down,Moby,Why Does My Heart Feel So Bad?,27,16,142,,,,
44,down,The Prodigy,Breathe,43,32,136,,,,
45,down,Massive Attack,Unfinished Sympathy,44,33,137,,,,
46,down,Sugababes,Too Lost in You,45,35,134,,,,
47,down,Enigma,Return To Innocence,46,9,141,,,,
48,down,Portishead,Glory Box,47,34,135,,,,
49,up,DJ Mangoo,Eurodancer,49,6,92,,,,
50,up,Philter,Revolver (feat. Miriam Vaga),51,5,134,,,,
51,up,Mark Ronson,Stop Me,53,6,135,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,52,7,124,,,,
53,up,C2C,Down the Road,65,38,115,,,,
54,up,Owl City,Vanilla Twilight,54,39,133,,,,
55,up,Lemaitre,"Strobes, Pt. 2",70,49,102,,,,
56,-,Marian Hill,I Know Why,-,56,1,,,,
57,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,55,8,116,,,,
58,up,Kavinsky,Nightcall,58,51,115,,,,
59,down,Tiësto,Adagio for Strings,57,9,115,,,,
60,down,Broiler,Fly By Night (feat. Tish Hyman),59,49,123,,,,
61,down,Plumbo,M*******n-Glenn Main Remix,60,10,114,,,,
62,up,Enigma,Sadeness,62,58,86,,,,
63,down,Sigala,Easy Love,61,11,89,,,,
64,down,Nero,Guilt,63,55,84,,,,
65,down,TDK,Kernkraft 400,64,16,100,,,,
66,down,Annie,Heartbeat,56,12,113,,,,
67,down,Lea Rue,I Can't Say No! (Broiler Remix),66,58,98,,,,
68,up,James Blake,Retrograde,68,63,73,,,,
69,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",71,29,109,,,,
70,down,Petit Biscuit,Sunset Lover,67,1,94,,,,
71,up,Lemaitre,Closer (feat. Jennie A.),72,22,88,,,,
72,down,CLMD,Dust (feat. Astrid S),69,13,93,,,,
73,-,Fred again..,Jungle,-,73,1,,,,
74,up,Years & Years,Shine,76,67,53,,,,
75,-,Mr.Kitty,After Dark,-,13,1,,,,
76,-,M.I.A.,Bad Girls,-,20,96,,,,
77,up,The Cinematic Orchestra,To Build a Home,78,69,56,,,,
78,down,Ugress,Spider-Man Theme,73,60,93,,,,
79,down,Tungevaag & Raaban,Wolf,75,14,86,,,,
80,down,Moby,Natural Blues,74,61,92,,,,
