Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,3,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,3,,,,
3,up,M.I.A.,Paper Planes,3,3,3,,,,
4,up,Röyksopp,What Else Is There?,6,1,3,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,3,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),91,1,2,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,1,3,,,,
8,down,Martin Garrix,Animals (Isaac Remix),7,6,3,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,2,3,,,,
10,down,Tôg,Sansen,8,5,3,,,,
11,up,Massive Attack,Teardrop,13,5,3,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,3,,,,
13,down,Broiler,Rays of Light,11,8,3,,,,
14,down,M83,Midnight City,12,4,3,,,,
15,up,Bob Sinclar,Love Generation,39,9,3,,,,
16,up,Per Asplin,Spikke-Sage-Lime-Banke,42,11,3,,,,
17,down,Martin Garrix,Animals (Isaac Edit),14,11,3,,,,
18,down,Casiokids,Finn Bikkjen,16,10,3,,,,
19,down,Seeb,Breathe (feat. Neev) [Acoustic],17,11,3,,,,
20,up,Moby,Porcelain,26,13,3,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,12,3,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,3,,,,
23,down,Faithless,Insomnia (Monster Mix),19,2,3,,,,
24,down,Susanne Sundfør,I Resign,20,14,3,,,,
25,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,2,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,23,16,3,,,,
27,down,Seeb,What Do You Love (feat. Jacob Banks),24,19,3,,,,
28,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),25,22,3,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,3,,,,
30,-,Susanne Sundfør,Walls,-,5,1,,,,
31,down,Enigma,Return To Innocence,28,9,3,,,,
32,down,Broiler,Money (feat. Bekuh Boom),29,11,3,,,,
33,down,Faithless,God Is a DJ,31,22,3,,,,
34,down,Sonny Alven,Our Youth (feat. Emmi),33,19,3,,,,
35,down,The Prodigy,Smack My Bitch Up,34,21,3,,,,
36,down,Susanne Sundfør,Walls,35,25,3,,,,
37,down,The Prodigy,Firestarter,36,25,3,,,,
38,down,Röyksopp,Only This Moment,37,27,3,,,,
39,down,Röyksopp & Robyn,Do It Again,4,4,3,,,,
40,up,Knutsen & Ludvigsen,Dum Og Deilig,40,29,3,,,,
41,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),41,4,3,,,,
42,up,Christabelle & Lindstrøm,Lovesick,43,13,3,,,,
43,up,The Prodigy,Breathe,44,32,3,,,,
44,up,Massive Attack,Unfinished Sympathy,45,33,3,,,,
45,-,Years & Years,King (Acoustic),-,10,1,,,,
46,up,Sugababes,Too Lost in You,46,35,3,,,,
47,up,DJ Mangoo,Eurodancer,49,6,3,,,,
48,up,Portishead,Glory Box,48,34,3,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),56,5,3,,,,
50,-,Nero,Promises (Calvin Harris Remix),-,46,1,,,,
51,up,Mark Ronson,Stop Me,57,6,3,,,,
52,-,Panda Eyes & Geoxor,Lucid Dream,-,52,1,,,,
53,-,Per Asplin,Jøje Mei,-,53,1,,,,
54,-,Ofenbach,Insane,-,54,1,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,58,7,3,,,,
56,up,Owl City,Vanilla Twilight,59,39,3,,,,
57,up,Angus & Julia Stone,Paper Aeroplane,60,46,3,,,,
58,up,Röyksopp & Robyn,Monument,61,14,3,,,,
59,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,62,8,3,,,,
60,up,Broiler,Fly By Night (feat. Tish Hyman),63,49,3,,,,
61,up,DVBBS & Borgeous,Tsunami (Radio Edit),64,49,3,,,,
62,-,Disclosure,Latch (Live),-,14,2,,,,
63,up,Tiësto,Adagio for Strings,65,9,3,,,,
64,up,Plumbo,M*******n-Glenn Main Remix,76,10,3,,,,
65,up,Kavinsky,Nightcall,90,51,3,,,,
66,up,Annie,Heartbeat,98,12,3,,,,
67,up,TDK,Kernkraft 400,99,16,3,,,,
68,up,LMFAO,Yes,100,62,3,,,,
69,down,The Chemical Brothers,Galvanize,47,24,3,,,,
70,-,Enigma,Sadeness,-,58,2,,,,
71,down,Crystal Fighters,At Home,15,1,3,,,,
72,-,Sia,Clap Your Hands,-,3,1,,,,
73,-,James Blake,Retrograde,-,63,1,,,,
74,-,Ugress,Spider-Man Theme,-,60,2,,,,
75,-,Lemaitre,Closer (feat. Jennie A.),-,22,2,,,,
76,-,Röyksopp,Monument (T.I.E. Version),-,21,2,,,,
77,-,Moby,Natural Blues,-,61,2,,,,
78,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,2,,,,
79,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Jojo Angel Remix]",-,79,1,,,,
80,-,GARZA,Be My Home (feat. Seann Bowe),-,80,1,,,,
81,-,Tungevaag & Raaban,Wolf,-,14,2,,,,
82,-,Chela,Spirit Rich,-,82,1,,,,
83,-,Cafe Americaine,Mariachi de Mexico (Sierra Groove Cut),-,83,1,,,,
84,-,Chela,Heart O' Hearts,-,84,1,,,,
85,-,DVBBS & Borgeous,Tsunami,-,54,2,,,,
86,-,Chela,Delivery,-,86,1,,,,
87,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,2,,,,
88,-,Kobojsarna,Unbelievable,-,22,2,,,,
89,-,Rob Garza,Dissolve (feat. Fare),-,89,1,,,,
90,-,Cure,"Black Sea Influence (HxdB, Cure & Sleepyhead Remix)",-,90,1,,,,
91,-,Sigala,Easy Love,-,11,1,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,69,2,,,,
93,-,CLMD,Dust (feat. Astrid S),-,13,2,,,,
94,-,Lemaitre,"Strobes, Pt. 2",-,49,2,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,5,3,,,,
96,-,OMfG,Hello,-,67,2,,,,
97,-,The Knife,Heartbeats,-,67,2,,,,
98,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,2,,,,
99,down,M.I.A.,Bad Girls,38,20,3,,,,
100,-,Todd Terje,Delorean Dynamite,-,18,2,,,,
