Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,17,,,,
2,up,Owl City,Fireflies,2,1,118,,,,
3,up,Röyksopp,What Else Is There?,3,1,118,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,117,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,55,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,117,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,91,,,,
8,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,106,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,107,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,118,,,,
11,up,Massive Attack,Teardrop,11,5,118,,,,
12,up,Tôg,Sansen,12,5,118,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,104,,,,
14,up,Nero,Guilt (Nero VIP Mix),14,6,71,,,,
15,up,Broiler,Rays of Light,15,8,118,,,,
16,up,M83,Midnight City,16,4,118,,,,
17,up,Martin Garrix,Animals (Isaac Edit),17,11,118,,,,
18,up,Casiokids,Finn Bikkjen,19,10,118,,,,
19,up,Moby,Porcelain,21,13,118,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,118,,,,
21,up,Susanne Sundfør,I Resign,22,14,118,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,108,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,77,,,,
24,-,David Guetta,Memories (feat. Kid Cudi),-,2,85,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,19,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,25,16,118,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,109,,,,
28,-,inkbox360,Coffin Dance,-,28,1,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),29,19,118,,,,
30,down,Broiler,Money (feat. Bekuh Boom),28,11,116,,,,
31,down,Sia,Clap Your Hands,30,3,105,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,118,,,,
33,down,The Prodigy,Smack My Bitch Up,32,21,118,,,,
34,down,Kiesza,Hideaway,33,28,80,,,,
35,up,The Prodigy,Firestarter,35,25,117,,,,
36,up,Enigma,Return To Innocence,44,9,117,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),36,31,48,,,,
38,down,Susanne Sundfør,Walls,34,25,118,,,,
39,up,The Chemical Brothers,Galvanize,41,24,116,,,,
40,down,Röyksopp,Only This Moment,37,27,116,,,,
41,down,Knutsen & Ludvigsen,Dum Og Deilig,39,29,115,,,,
42,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,110,,,,
43,down,Christabelle & Lindstrøm,Lovesick,42,13,114,,,,
44,down,The Prodigy,Breathe,43,32,113,,,,
45,up,Sugababes,Too Lost in You,46,35,111,,,,
46,down,Massive Attack,Unfinished Sympathy,45,33,113,,,,
47,up,Portishead,Glory Box,47,34,112,,,,
48,up,DJ Mangoo,Eurodancer,48,6,72,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),49,5,110,,,,
50,up,Mark Ronson,Stop Me,50,6,111,,,,
51,up,C2C,Down the Road,51,38,94,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,52,7,101,,,,
53,-,"Little King, Robo & Jahcoozi",Take It Higher,-,53,1,,,,
54,-,Happy Birthday,Happy Birthday (Disco Version),-,54,2,,,,
55,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,55,1,,,,
56,-,breathe.,London,-,56,1,,,,
57,down,Owl City,Vanilla Twilight,53,39,110,,,,
58,-,Lemaitre,Closer (feat. Jennie A.),-,22,74,,,,
59,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,60,8,94,,,,
60,up,Tiësto,Adagio for Strings,61,9,91,,,,
61,down,Bob Sinclar,Love Generation,38,9,92,,,,
62,up,Broiler,Fly By Night (feat. Tish Hyman),63,49,102,,,,
63,down,Kavinsky,Nightcall,62,51,94,,,,
64,up,Plumbo,M*******n-Glenn Main Remix,64,10,93,,,,
65,up,Annie,Heartbeat,66,12,91,,,,
66,up,Nero,Guilt,67,55,64,,,,
67,up,TDK,Kernkraft 400,68,16,80,,,,
68,up,Lea Rue,I Can't Say No! (Broiler Remix),69,58,80,,,,
69,up,CLMD,Dust (feat. Astrid S),71,13,75,,,,
70,down,Crystal Fighters,At Home,18,1,116,,,,
71,-,M.I.A.,Bad Girls,-,20,80,,,,
72,down,James Blake,Retrograde,70,63,57,,,,
73,-,Susanne Sundfør,Walls,-,5,100,,,,
74,-,Woza,Thank You,-,74,1,,,,
75,-,Hayden James,Hold Tight,-,28,1,,,,
76,down,Ugress,Spider-Man Theme,72,60,77,,,,
77,-,Breakbot & Irfane,Remedy,-,77,1,,,,
78,-,Low Foot Riddims,Si nu ifra,-,78,1,,,,
79,-,AfturTheKid,Say You Love Me,-,79,1,,,,
80,-,Kasket Club & Soul Gem,I'll Be Okay,-,80,1,,,,
81,-,Sigala,Easy Love,-,11,69,,,,
82,-,Petit Biscuit,Sunset Lover,-,1,79,,,,
83,down,Moby,Natural Blues,73,61,75,,,,
84,-,SUD,Put Your Records On,-,84,1,,,,
85,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,85,1,,,,
86,-,Joey Pecoraro,The Frowner,-,86,1,,,,
87,-,Saidera,Deixa Tudo Fluir,-,87,1,,,,
88,down,Lemaitre,"Strobes, Pt. 2",59,49,85,,,,
89,down,Enigma,Sadeness,65,58,69,,,,
90,down,Tungevaag & Raaban,Wolf,74,14,70,,,,
91,-,Disclosure,Latch (Live),-,14,83,,,,
92,down,Kobojsarna,Unbelievable,85,22,65,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,92,,,,
94,-,Nero,Promises (Calvin Harris Remix),-,46,26,,,,
95,down,Sugababes,Hole In the Head,84,69,6,,,,
