Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,217,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,223,,,,
3,up,Crystal Fighters,At Home,3,1,240,,,,
4,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,222,,,,
5,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,225,,,,
6,up,Sia,Clap Your Hands,7,3,227,,,,
7,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,234,,,,
8,up,DJ Mangoo,Eurodancer,9,6,175,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,7,220,,,,
10,up,Mark Ronson,Stop Me,11,6,234,,,,
11,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,214,,,,
12,up,Tiësto,Adagio for Strings,12,9,212,,,,
13,up,Plumbo,M*******n-Glenn Main Remix,14,10,208,,,,
14,up,Sigala,Easy Love,15,11,185,,,,
15,up,Tungevaag & Raaban,Samsara,16,4,236,,,,
16,up,Annie,Heartbeat,18,12,209,,,,
17,up,Petit Biscuit,Sunset Lover,17,1,189,,,,
18,up,CLMD,Dust (feat. Astrid S),24,13,192,,,,
19,-,Radikal Guru & Jman,Power Hungry,-,19,1,,,,
20,-,sweepy,Help Yourself,-,20,1,,,,
21,-,Castx,"Veleno (Italian Version of ""Poison"") [from Hazbin Hotel] [Remix] (feat. Raychel)",-,21,1,,,,
22,-,Sigward,Black Mambo (Simon Garcia Remix),-,22,1,,,,
23,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,23,1,,,,
24,-,Thunder,Brand New Life,-,24,1,,,,
25,-,shonci & Mc Magrinho,Chegou 3,-,25,1,,,,
26,-,Vakula,Robot Fuck the System,-,26,1,,,,
27,-,LP Giobbi & Portugal. The Man,Bittersweet,-,27,1,,,,
28,-,Else,Paris (Sped Up Version),-,28,1,,,,
29,-,Tungevaag & Raaban,Wolf,-,14,167,,,,
30,-,Loods,Fill Your Soul,-,30,1,,,,
31,-,Spectral Display,Axolotl I-II,-,31,1,,,,
32,-,Yoshio Ojima,Orientate,-,32,1,,,,
33,-,The Saint Paul,A MILLION TO ONE,-,33,1,,,,
34,-,Thomas Roussel,Late Metal,-,34,1,,,,
35,-,雷蒙史考特,Portofino #2,-,35,1,,,,
36,-,Doppelhandel,Billy,-,36,1,,,,
37,-,Lou Hayter,Frequency,-,37,2,,,,
38,-,Pierre Bohn & Torsten Abrolat,2 Minutes Soothing Calm Down Music Stretching (Relax),-,38,1,,,,
39,-,Lou Hayter,Stop the Rain,-,39,1,,,,
40,-,SPARKLE DIVISION,You Ain't Takin' My Man,-,40,1,,,,
41,-,Mild Minds & edapollo,IN YOUR EYES,-,41,1,,,,
42,-,Pictureplane,Post Physical,-,42,1,,,,
43,-,TH3OS & BabyPeach,Malilla,-,43,1,,,,
44,-,Pictureplane,Pit Viper (MRKRYL remix),-,44,1,,,,
45,-,Rivellino,Mad Feelings,-,45,1,,,,
46,-,Kike am Radar,It's All Lies,-,46,1,,,,
47,-,Roglar,Pandora,-,47,1,,,,
48,-,Dantec & Mark,Still with You (feat. Jaime Deraz),-,48,1,,,,
