Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Owl City,Fireflies,2,1,70,,,,
3,up,Röyksopp,What Else Is There?,3,1,70,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,70,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,7,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,70,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,63,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,64,,,,
9,up,Susanne Sundfør,Walls,10,5,57,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,70,,,,
11,up,Tôg,Sansen,12,5,70,,,,
12,up,Bob Sinclar,Love Generation,13,9,55,,,,
13,up,Massive Attack,Teardrop,35,5,70,,,,
14,up,Nero,Guilt (Nero VIP Mix),14,6,23,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,60,,,,
16,down,Broiler,Rays of Light,15,8,70,,,,
17,up,M83,Midnight City,17,4,70,,,,
18,down,Martin Garrix,Animals (Isaac Edit),16,11,70,,,,
19,down,Crystal Fighters,At Home,18,1,68,,,,
20,down,Casiokids,Finn Bikkjen,19,10,70,,,,
21,up,Moby,Porcelain,29,13,70,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,70,,,,
23,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,70,,,,
24,down,Susanne Sundfør,I Resign,22,14,70,,,,
25,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,63,,,,
26,up,Lemaitre,Closer (feat. Jennie A.),49,22,42,,,,
27,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,29,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,25,16,70,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,67,,,,
30,down,Sonny Alven,Our Youth (feat. Emmi),28,19,70,,,,
31,up,The Chemical Brothers,Galvanize,37,24,68,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,2,52,,,,
33,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",30,29,53,,,,
34,down,Kiesza,Hideaway,33,28,32,,,,
35,down,The Prodigy,Smack My Bitch Up,31,21,70,,,,
36,down,Per Asplin,Spikke-Sage-Lime-Banke,32,11,70,,,,
37,down,The Prodigy,Firestarter,36,25,69,,,,
38,down,Susanne Sundfør,Walls,34,25,70,,,,
39,down,Röyksopp,Only This Moment,38,27,69,,,,
40,up,M.I.A.,Bad Girls,43,20,43,,,,
41,up,Knutsen & Ludvigsen,Dum Og Deilig,52,29,68,,,,
42,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,66,,,,
43,down,Christabelle & Lindstrøm,Lovesick,40,13,67,,,,
44,up,The Prodigy,Breathe,44,32,66,,,,
45,down,Massive Attack,Unfinished Sympathy,41,33,66,,,,
46,down,Sugababes,Too Lost in You,42,35,66,,,,
47,up,Portishead,Glory Box,48,34,66,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),50,5,65,,,,
49,-,sfire,Sfire 6,-,49,1,,,,
50,-,Seb Wildblood,sketches,-,50,1,,,,
51,-,KYONGPAUL,Forma,-,51,1,,,,
52,down,Mark Ronson,Stop Me,51,6,66,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,54,7,59,,,,
54,down,C2C,Down the Road,53,38,50,,,,
55,up,Owl City,Vanilla Twilight,56,39,65,,,,
56,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,57,8,55,,,,
57,up,Tiësto,Adagio for Strings,59,9,50,,,,
58,up,Kavinsky,Nightcall,61,51,50,,,,
59,down,DVBBS & Borgeous,Tsunami (Radio Edit),58,49,58,,,,
60,-,Some Bizarre,Don't Be Afraid (Instrumental),-,60,1,,,,
61,-,Insightful,Secure,-,61,1,,,,
62,down,Broiler,Fly By Night (feat. Tish Hyman),60,49,57,,,,
63,down,Plumbo,M*******n-Glenn Main Remix,62,10,51,,,,
64,down,DVBBS & Borgeous,Tsunami,63,54,46,,,,
65,down,Nero,Guilt,64,55,21,,,,
66,down,TDK,Kernkraft 400,65,16,43,,,,
67,-,Annie,Heartbeat,-,12,47,,,,
68,down,Lea Rue,I Can't Say No! (Broiler Remix),66,58,41,,,,
69,down,Sigala,Easy Love,67,11,34,,,,
70,down,CLMD,Dust (feat. Astrid S),69,13,40,,,,
71,down,Ugress,Spider-Man Theme,70,60,41,,,,
72,down,Petit Biscuit,Sunset Lover,68,1,42,,,,
73,down,Moby,Natural Blues,71,61,40,,,,
74,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],73,63,37,,,,
75,down,Kobojsarna,Unbelievable,74,22,38,,,,
76,down,The Cinematic Orchestra,To Build a Home,72,69,24,,,,
77,down,Ralph Myerz and the Jack Herren Band,Think Twice,75,19,34,,,,
78,down,The Knife,Heartbeats,76,67,26,,,,
79,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",77,68,27,,,,
80,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),79,71,24,,,,
81,-,Broiler,Money (feat. Bekuh Boom),-,11,68,,,,
82,down,Broiler,Amazing (feat. Kurt Nilsen),78,72,23,,,,
83,down,Enigma,Return To Innocence,27,9,69,,,,
84,down,Christabelle & Lindstrøm,Baby Can't Stop,80,73,19,,,,
85,down,Knutsen & Ludvigsen,Kanskje Kommer Kongen,81,78,19,,,,
86,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),95,81,18,,,,
87,up,Knutsen & Ludvigsen,Hallo! Hallo!,92,79,16,,,,
88,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),83,80,14,,,,
89,up,Knutsen & Ludvigsen,Grevling i Taket,93,82,14,,,,
90,-,Crystal Castles,Not In Love,-,90,1,,,,
91,-,The Avener,Fade Out Lines,-,91,9,,,,
92,down,Röyksopp,Only This Moment (Radio Edit),84,81,14,,,,
93,down,Disclosure,Latch (Live),55,14,55,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),82,82,10,,,,
95,down,Cheat Codes & Kris Kross Amsterdam,Sex,94,83,13,,,,
96,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),96,84,13,,,,
97,up,Christabelle & Lindstrøm,Music In My Mind,97,85,11,,,,
98,-,Todd Terje,Delorean Dynamite,-,18,34,,,,
99,up,S3RL,Genre Police (feat. Lexi),100,92,8,,,,
100,-,Sigala,Sweet Lovin' (Radio Edit),-,89,6,,,,
