Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,12,,,,
2,up,Owl City,Fireflies,2,1,113,,,,
3,up,Röyksopp,What Else Is There?,4,1,113,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),3,2,112,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,50,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,86,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,101,,,,
8,up,Susanne Sundfør,Walls,9,5,96,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,113,,,,
10,up,Massive Attack,Teardrop,12,5,113,,,,
11,up,Tôg,Sansen,13,5,113,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,99,,,,
13,up,Nero,Guilt (Nero VIP Mix),15,6,66,,,,
14,up,Broiler,Rays of Light,16,8,113,,,,
15,up,M83,Midnight City,17,4,113,,,,
16,up,Martin Garrix,Animals (Isaac Edit),18,11,113,,,,
17,up,Crystal Fighters,At Home,19,1,111,,,,
18,up,Years & Years,King (Acoustic),20,10,77,,,,
19,up,Casiokids,Finn Bikkjen,21,10,113,,,,
20,up,Moby,Porcelain,22,13,113,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,12,113,,,,
22,up,Susanne Sundfør,I Resign,25,14,113,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),7,2,82,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,27,16,113,,,,
25,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,72,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],28,22,14,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,104,,,,
28,up,Broiler,Money (feat. Bekuh Boom),30,11,111,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),32,19,113,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,102,,,,
31,up,Sia,Clap Your Hands,33,3,100,,,,
32,-,Royman Andrèmovitsj,Raindance,-,32,1,,,,
33,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,103,,,,
34,up,The Chemical Brothers,Galvanize,35,24,111,,,,
35,up,The Prodigy,Smack My Bitch Up,38,21,113,,,,
36,down,Enigma,Return To Innocence,31,9,112,,,,
37,down,Kiesza,Hideaway,34,28,75,,,,
38,down,Susanne Sundfør,Walls,36,25,113,,,,
39,down,The Prodigy,Firestarter,37,25,112,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),39,31,43,,,,
41,down,Per Asplin,Spikke-Sage-Lime-Banke,11,11,113,,,,
42,down,Röyksopp,Only This Moment,40,27,111,,,,
43,down,Knutsen & Ludvigsen,Dum Og Deilig,41,29,110,,,,
44,down,Christabelle & Lindstrøm,Lovesick,42,13,109,,,,
45,down,Massive Attack,Unfinished Sympathy,44,33,108,,,,
46,down,Sugababes,Too Lost in You,43,35,106,,,,
47,down,The Prodigy,Breathe,45,32,108,,,,
48,up,Portishead,Glory Box,48,34,107,,,,
49,up,DJ Mangoo,Eurodancer,49,6,67,,,,
50,up,Philter,Revolver (feat. Miriam Vaga),50,5,105,,,,
51,up,Mark Ronson,Stop Me,51,6,106,,,,
52,up,C2C,Down the Road,52,38,89,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,53,7,96,,,,
54,up,Owl City,Vanilla Twilight,54,39,105,,,,
55,-,Lemaitre,Closer (feat. Jennie A.),-,22,71,,,,
56,up,Lemaitre,"Strobes, Pt. 2",74,49,80,,,,
57,-,King Midas,The Jaguars,-,57,1,,,,
58,-,Netto Houz,Rising,-,58,1,,,,
59,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,55,8,89,,,,
60,down,Tiësto,Adagio for Strings,56,9,86,,,,
61,down,Kavinsky,Nightcall,57,51,89,,,,
62,down,Broiler,Fly By Night (feat. Tish Hyman),58,49,97,,,,
63,down,Enigma,Sadeness,61,58,64,,,,
64,down,Plumbo,M*******n-Glenn Main Remix,60,10,88,,,,
65,down,Annie,Heartbeat,59,12,86,,,,
66,down,Lea Rue,I Can't Say No! (Broiler Remix),64,58,75,,,,
67,down,Nero,Guilt,62,55,59,,,,
68,up,Sigala,Easy Love,75,11,66,,,,
69,down,TDK,Kernkraft 400,63,16,75,,,,
70,down,James Blake,Retrograde,65,63,52,,,,
71,up,Petit Biscuit,Sunset Lover,71,1,76,,,,
72,down,CLMD,Dust (feat. Astrid S),66,13,70,,,,
73,down,Years & Years,Shine,67,67,41,,,,
74,down,Ugress,Spider-Man Theme,68,60,72,,,,
75,-,Olympic Ayres,Control,-,75,1,,,,
76,down,Moby,Natural Blues,69,61,70,,,,
77,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",78,29,88,,,,
78,down,Tungevaag & Raaban,Wolf,73,14,65,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,69,43,,,,
