Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,78,,,,
2,up,Röyksopp,What Else Is There?,2,1,78,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),91,2,77,,,,
4,up,M83,Midnight City,16,4,78,,,,
5,down,Owl City,Fireflies (Karaoke Mix),3,3,15,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,78,,,,
7,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,71,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,78,,,,
9,up,Tôg,Sansen,11,5,78,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,69,,,,
11,down,Susanne Sundfør,Walls,7,5,65,,,,
12,up,Nero,Guilt (Nero VIP Mix),12,6,31,,,,
13,up,Broiler,Rays of Light,14,8,78,,,,
14,up,Martin Garrix,Animals (Isaac Edit),17,11,78,,,,
15,down,Massive Attack,Teardrop,10,5,78,,,,
16,up,Crystal Fighters,At Home,18,1,76,,,,
17,up,Years & Years,King (Acoustic),85,10,51,,,,
18,up,Casiokids,Finn Bikkjen,19,10,78,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,78,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,78,,,,
21,up,Susanne Sundfør,I Resign,22,14,78,,,,
22,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,71,,,,
23,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,37,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,25,16,78,,,,
25,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,75,,,,
26,up,Sonny Alven,Our Youth (feat. Emmi),27,19,78,,,,
27,up,Sia,Clap Your Hands,29,3,65,,,,
28,up,Per Asplin,Spikke-Sage-Lime-Banke,31,11,78,,,,
29,up,Kiesza,Hideaway,32,28,40,,,,
30,up,The Prodigy,Smack My Bitch Up,30,21,78,,,,
31,up,Susanne Sundfør,Walls,33,25,78,,,,
32,up,The Prodigy,Firestarter,80,25,77,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),34,31,8,,,,
34,up,Enigma,Return To Innocence,61,9,77,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,71,,,,
36,up,Knutsen & Ludvigsen,Dum Og Deilig,36,29,76,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),37,4,74,,,,
38,down,Moby,Porcelain,28,13,78,,,,
39,up,Christabelle & Lindstrøm,Lovesick,39,13,75,,,,
40,up,Massive Attack,Unfinished Sympathy,42,33,74,,,,
41,-,Kalax,Dream,-,41,1,,,,
42,-,Nero,Reaching Out,-,42,1,,,,
43,-,Ehrling,Champagne Ocean,-,43,1,,,,
44,-,Sofia Kourtesis,La Perla (Edit),-,44,1,,,,
45,-,Bernhard Brink,Der letzte Traum,-,45,1,,,,
46,down,Sugababes,Too Lost in You,41,35,72,,,,
47,down,The Prodigy,Breathe,40,32,74,,,,
48,down,Portishead,Glory Box,44,34,74,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),46,5,73,,,,
50,down,Röyksopp,Only This Moment,43,27,77,,,,
51,down,Mark Ronson,Stop Me,47,6,74,,,,
52,up,C2C,Down the Road,93,38,58,,,,
53,down,The Chemical Brothers,Galvanize,35,24,76,,,,
54,down,Owl City,Vanilla Twilight,48,39,73,,,,
55,up,Lemaitre,"Strobes, Pt. 2",100,49,55,,,,
56,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,58,,,,
57,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,49,8,63,,,,
58,down,Tiësto,Adagio for Strings,50,9,58,,,,
59,up,DVBBS & Borgeous,Tsunami (Radio Edit),72,49,65,,,,
60,down,Kavinsky,Nightcall,59,51,58,,,,
61,down,Broiler,Fly By Night (feat. Tish Hyman),58,49,65,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,62,10,59,,,,
63,up,Nero,Guilt,66,55,29,,,,
64,up,TDK,Kernkraft 400,68,16,51,,,,
65,up,Petit Biscuit,Sunset Lover,67,1,50,,,,
66,up,Lea Rue,I Can't Say No! (Broiler Remix),69,58,49,,,,
67,up,CLMD,Dust (feat. Astrid S),71,13,46,,,,
68,up,Years & Years,Shine,96,67,25,,,,
69,up,Ugress,Spider-Man Theme,73,60,49,,,,
70,up,Tungevaag & Raaban,Wolf,94,14,46,,,,
71,-,Sweatson Klank,Yves Klein Blue,-,71,1,,,,
72,-,Jason Hodges,Acid Blam,-,72,1,,,,
73,-,TWO LANES & Panama,Rolling Back,-,73,1,,,,
74,-,Nick Galemore,By Night,-,74,1,,,,
75,-,Dirtytwo,Auo (Moodena & Sartorial Remix),-,75,1,,,,
76,-,Disclosure,Latch (Live),-,14,59,,,,
77,-,Kasper Bjørke,Lose Yourself to Jenny (feat. Jacob Bellens) [Maxxi Soundsystem Remix],-,77,1,,,,
78,-,TWO LANES,Reflections,-,78,1,,,,
79,-,Les Bisous,"Everybody Dancin' (Laurent Simeca, Stephan M Remix)",-,79,1,,,,
80,-,Red Snapper,Digging Doctor What What,-,80,1,,,,
81,-,Tom Enzy & Sam Welch,Sex On Fire,-,81,1,,,,
82,-,Faex Optim,The Alchemist,-,82,1,,,,
83,-,Red Snapper,The Last One,-,83,1,,,,
84,-,Good Guy Mikesh & Filburt,Freddy,-,84,1,,,,
85,up,Moby,Natural Blues,92,61,48,,,,
86,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,32,,,,
87,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],97,63,45,,,,
88,up,Kobojsarna,Unbelievable,98,22,45,,,,
89,-,Red Snapper,Crusoe Takes a Trip,-,89,1,,,,
90,-,TEE MANGO,You Are the Sun (Sun Up Mix),-,90,1,,,,
91,-,Andhim,Never Let You Go,-,91,1,,,,
92,-,Leen One,Evolution,-,92,1,,,,
93,-,Kohib,Spaces,-,93,1,,,,
94,-,Leen One,Come Back,-,94,1,,,,
95,up,James Blake,Retrograde,95,63,28,,,,
96,down,M.I.A.,Bad Girls,60,20,49,,,,
97,down,Broiler,Money (feat. Bekuh Boom),88,11,76,,,,
98,-,Todd Terje,Delorean Dynamite,-,18,40,,,,
99,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,40,,,,
100,-,The Knife,Heartbeats,-,67,32,,,,
